"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBJ2","EDUARD","P4","20210824","20210824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBL1","EDUARD","P4","20220415","20220415","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBN3","EDUARD","P3","20211217","20211217","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBN8","EDUARD","P3","20221013","20221013","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBV5","EDUARD","P4","20220221","20220221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBV7","EDUARD","P3","20211109","20211109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBZ5","EDUARD","P4","20211204","20211204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDB7","EDUARD","P4","20220211","20220211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDD8","EDUARD","P5","20220202","20220202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDK2","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDN4","EDUARD","P3","20220218","20220218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDS8","EDUARD","P4","20220331","20220331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDT8","EDUARD","K4","20221229","20221229","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDX7","EDUARD","P3","20220409","20220409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDX9","EDUARD","P4","20240103","20240103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WFB8","EDUARD","P4","20220504","20220504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WFJ5","EDUARD","K4","20220524","20220524","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFJ8","EDUARD","P4","20220706","20220706","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WFL7","EDUARD","P4","20221006","20221006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WFT4","EDUARD","K4","20220729","20220729","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFZ9","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
