"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015PT","CITROEN","DS 21 PALLAS","19710514","19710514","GRIJS",,"sedan"
"Personenauto","03YB23","CITROEN","DS 21 PALLAS INJECTION","19730507","20040809","BRUIN",,"sedan"
"Personenauto","2437FP","CITROEN","DS 21 PALLAS","19680329","19680329","BRUIN",,"sedan"
"Personenauto","2686PF","CITROEN","DS 21 PALLAS","19700918","19700918","GRIJS",,"sedan"
"Personenauto","3476AT","CITROEN","DS 21 PALLAS","19660422","19660422","GRIJS",,"sedan"
"Personenauto","4596TH","CITROEN","DS 21 PALLAS INJECTION","19720126","19720126","GRIJS",,"sedan"
"Personenauto","4597TH","CITROEN","DS 21 PALLAS INJECTION","19720211","19720211","BLAUW",,"sedan"
"Personenauto","4756RR","CITROEN","DS 21 PALLAS INJECTION","19710511","19710511","GRIJS",,"sedan"
"Personenauto","5637MR","CITROEN","DS 21 PALLAS INJECTION","19700313","19700313","BRUIN",,"sedan"
"Personenauto","67JD87","CITROEN","DS 21 PALLAS INJECTION","19710608","19710608","BLAUW",,"sedan"
"Personenauto","6846ME","CITROEN","DS 21 PALLAS INJECTION","19700106","19700106","GEEL",,"sedan"
"Personenauto","80YA98","CITROEN","DS 21 PALLAS","19740718","20030423","ZWART",,"sedan"
"Personenauto","8254EU","CITROEN","DS 21 PALLAS","19671212","19671212","BLAUW",,"sedan"
"Personenauto","8426MK","CITROEN","DS 21 PALLAS INJECTION","19700320","19700320","GROEN",,"sedan"
"Personenauto","9915SE","CITROEN","DS 21 PALLAS INJECTION","19720114","19720114","GRIJS",,"sedan"
"Personenauto","AE4536","CITROEN","DS 21 PALLAS","19710226","19990322","BEIGE",,"sedan"
"Personenauto","AE6810","CITROEN","DS 21 PALLAS","19710128","19990629","ZWART",,"sedan"
"Personenauto","AE7104","CITROEN","DS 21 PALLAS","19720630","19990810","ZWART",,"sedan"
"Personenauto","AE7173","CITROEN","DS 21 PALLAS","19660216","19990709","GRIJS",,"sedan"
"Personenauto","AE7872","CITROEN","DS 21 PALLAS","19690707","19990810","GRIJS",,"sedan"
"Personenauto","AE8059","CITROEN","DS 21 PALLAS","19681122","19990825","GRIJS",,"sedan"
"Personenauto","AE8288","CITROEN","DS 21 PALLAS","19680313","19990902","GRIJS",,"sedan"
"Personenauto","AE9282","CITROEN","DS 21 PALLAS","19700506","19991118","BEIGE",,"sedan"
"Personenauto","AE9355","CITROEN","DS 21 PALLAS","19680601","19991103","GRIJS",,"sedan"
"Personenauto","AE9440","CITROEN","DS 21 PALLAS","19690623","19991103","GRIJS",,"sedan"
"Personenauto","AE9504","CITROEN","DS 21 PALLAS INJECTION","19710630","19991104","ROOD",,"sedan"
"Personenauto","AH0424","CITROEN","DS 21 PALLAS","19700630","20000110","ZWART",,"sedan"
"Personenauto","AH1146","CITROEN","DS 21 PALLAS","19671127","20000222","BRUIN",,"sedan"
"Personenauto","AH2007","CITROEN","DS 21 PALLAS INJECTION","19691204","20000920","BEIGE",,"sedan"
"Personenauto","AH2546","CITROEN","DS 21 PALLAS","19670510","20000516","GRIJS",,"sedan"
"Personenauto","AH3123","CITROEN","DS 21 PALLAS","19670925","20000622","GRIJS",,"sedan"
"Personenauto","AH6025","CITROEN","DS 21 PALLAS","19710909","20001219","ROOD",,"sedan"
"Personenauto","AH9026","CITROEN","DS 21 PALLAS","19661020","20010912","ROOD",,"sedan"
"Personenauto","AH9379","CITROEN","DS 21 PALLAS","19681004","20010918","GRIJS",,"sedan"
"Personenauto","AH9721","CITROEN","DS 21 PALLAS INJECTION","19720724","20011016","ZWART",,"sedan"
"Personenauto","AL0450","CITROEN","DS 21 PALLAS INJECTION","19710218","20020107","BLAUW",,"sedan"
"Personenauto","AL0665","CITROEN","DS 21 PALLAS INJECTION","19701006","20020118","GRIJS",,"sedan"
"Personenauto","AL0760","CITROEN","DS 21 PALLAS","19690630","20020130","GROEN",,"sedan"
"Personenauto","AL0864","CITROEN","DS 21 PALLAS","19690602","20020221","GRIJS",,"sedan"
"Personenauto","AL1182","CITROEN","DS 21 PALLAS","19670607","20020327","GRIJS",,"sedan"
"Personenauto","AL1442","CITROEN","DS 21 PALLAS","19680715","20020422","BLAUW",,"sedan"
"Personenauto","AL1669","CITROEN","DS 21 PALLAS","19700416","20020513","GRIJS",,"sedan"
"Personenauto","AL2642","CITROEN","DS 21 PALLAS","19720623","20020927","ZWART",,"sedan"
"Personenauto","AL2758","CITROEN","DS 21 PALLAS","19720208","20021112","BRUIN",,"sedan"
"Personenauto","AL4225","CITROEN","DS 21 PALLAS INJECTION","19711004","20030412","GRIJS",,"sedan"
"Personenauto","AL4610","CITROEN","DS 21 PALLAS","19661123","20030521","GRIJS",,"sedan"
"Personenauto","AL5658","CITROEN","DS 21 PALLAS INJECTION","19710122","20030930","GRIJS",,"sedan"
"Personenauto","AL6620","CITROEN","DS 21 PALLAS","19700527","20040402","BEIGE",,"sedan"
"Personenauto","AL8481","CITROEN","DS 21 PALLAS","19720713","20050129","BRUIN",,"sedan"
"Personenauto","AM0497","CITROEN","DS 21 PALLAS","19721220","20060111","GRIJS",,"sedan"
"Personenauto","AM1250","CITROEN","DS 21 PALLAS","19720710","20060510","ZWART",,"sedan"
"Personenauto","AM1649","CITROEN","DS 21 PALLAS","19710108","20060714","BEIGE",,"sedan"
"Personenauto","AM2009","CITROEN","DS 21 PALLAS","19660520","20060907","GRIJS",,"sedan"
"Personenauto","AM2884","CITROEN","DS 21 PALLAS INJECTION","19710322","20070319","BLAUW",,"sedan"
"Personenauto","AM2941","CITROEN","DS 21 PALLAS","19711117","20070321","ZWART",,"sedan"
"Personenauto","AM3516","CITROEN","DS 21 PALLAS","19681107","20070719","GRIJS",,"sedan"
"Personenauto","AM6668","CITROEN","DS 21 PALLAS","19720404","20081015","BRUIN",,"sedan"
"Personenauto","AM7056","CITROEN","DS 21 PALLAS","19721208","20140822","BRUIN",,"sedan"
"Personenauto","AR0078","CITROEN","DS 21 PALLAS","19711004","20100601","GRIJS",,"sedan"
"Personenauto","AR1179","CITROEN","DS 21 PALLAS","19670217","20101203","GRIJS",,"sedan"
"Personenauto","DE3794","CITROEN","DS 21 PALLAS","19670630","19950104","GRIJS",,"sedan"
"Personenauto","DH0658","CITROEN","DS 21 PALLAS INJECTION","19710630","19920303","ZWART",,"sedan"
"Personenauto","DL0125","CITROEN","DS 21 PALLAS","19681010","19940816","GRIJS",,"sedan"
"Personenauto","DL1633","CITROEN","DS 21 PALLAS","19661107","19941222","GRIJS",,"sedan"
"Personenauto","DL3853","CITROEN","DS 21 PALLAS","19670120","19950602","GRIJS",,"sedan"
"Personenauto","DL5725","CITROEN","DS 21 PALLAS","19671102","19950815","ROOD",,"sedan"
"Personenauto","DM2544","CITROEN","DS 21 PALLAS INJECTION","19700429","19960619","ZWART",,"sedan"
"Personenauto","DM5613","CITROEN","DS 21 PALLAS","19660105","19961023","GRIJS",,"sedan"
"Personenauto","DR4283","CITROEN","DS 21 PALLAS","19681108","19971008","GRIJS",,"sedan"
"Personenauto","DR4335","CITROEN","DS 21 PALLAS","19721201","19971008","ROOD",,"sedan"
"Personenauto","DR7764","CITROEN","DS 21 PALLAS INJECTION","19711001","19980409","BLAUW",,"sedan"
