"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T18BKZ","SCHMITZ","MK 1704","20100630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61BSZ","SCHMITZ","MK 1704","20130630","20220125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78DKB","SCHMITZ","ONBEKEND","20080630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ60F","SCHMITZ","MK 1703","20210503","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS71X","SCHMITZ","ONBEKEND","20210709","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF95F","SCHMITZ","MK 1700E","20160630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF96F","SCHMITZ","MK 1700E","20140630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG29J","SCHMITZ","MK 1804","20070630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ78D","SCHMITZ","MK 2204","20090630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK25G","SCHMITZ","MK 1804","20050630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ49K","SCHMITZ","MK 2204","20210906","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKS41B","SCHMITZ","MK 1703","20130630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG78P","SCHMITZ","MK 1700E","20200630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG79P","SCHMITZ","MK 1700E","20200630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN67S","SCHMITZ","MK 1700E","20160630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK66L","SCHMITZ","MK 1700E","20190630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG03G","SCHMITZ","MK 1700E","20180630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN87V","SCHMITZ","MK 1700E","20120630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN96V","SCHMITZ","MK 1700E","20120630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB81Z","SCHMITZ","MK 1700E","20180630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN18J","SCHMITZ","MK 1703","20150630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN25N","SCHMITZ","MK 1700E","20211217","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN31N","SCHMITZ","MK 1700E","20211217","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN43S","SCHMITZ","MK2","19840630","20211218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN51J","SCHMITZ","MK 1703","20160630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT65S","SCHMITZ","ONBEKEND","20180630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV03T","SCHMITZ","MK 1704","20180630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKS42B","SCHMITZ","MK 2204","20140630","20210914","N.v.t.",,"Niet geregistreerd"
