"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GFJD","PORSCHE","911 CARRERA TARGA K6","19870612","20001004","ZWART",,"coupe"
"Personenauto","10GZB4","PORSCHE","911 CARRERA TARGA K6","19830228","20080925","ROOD",,"coupe"
"Personenauto","39XLPL","PORSCHE","911 CARRERA TARGA K6","19860228","20070705","ROOD",,"coupe"
"Personenauto","4TVB11","PORSCHE","911 CARRERA TARGA K6","19880228","20140517","WIT",,"coupe"
"Personenauto","51RHZR","PORSCHE","911 CARRERA TARGA K6","19860101","20050418","ROOD",,"coupe"
"Personenauto","93FNVJ","PORSCHE","911 CARRERA TARGA K6","19890509","20000504","ROOD",,"coupe"
"Personenauto","DDTF87","PORSCHE","911 CARRERA TARGA K6","19830630","19920509","ROOD",,"coupe"
"Personenauto","FBNN32","PORSCHE","911 CARRERA TARGA K6","19850630","19920423","ROOD",,"coupe"
"Personenauto","FDXD30","PORSCHE","911 CARRERA TARGA K6","19850630","19920515","ROOD",,"coupe"
"Personenauto","GBDR26","PORSCHE","911 CARRERA TARGA K6","19860630","19930108","GRIJS",,"coupe"
"Personenauto","GP737Z","PORSCHE","911 CARRERA TARGA K6","19850630","20150724","ROOD",,"coupe"
"Personenauto","GPHT46","PORSCHE","911 CARRERA TARGA K6","19860925","19930702","BLAUW",,"coupe"
"Personenauto","JZJH42","PORSCHE","911 CARRERA TARGA K6","19850403","19950201","ROOD",,"coupe"
"Personenauto","K940HF","PORSCHE","911 CARRERA TARGA K6","19880228","20201215","WIT",,"coupe"
"Personenauto","LXJB70","PORSCHE","911 CARRERA TARGA K6","19880228","19950829","GRIJS",,"coupe"
"Personenauto","PGRJ72","PORSCHE","911 CARRERA TARGA K6","19870701","19960719","BLAUW",,"coupe"
"Personenauto","PVPR02","PORSCHE","911 CARRERA TARGA K6","19850228","19961202","GEEL",,"coupe"
"Personenauto","RNVS08","PORSCHE","911 CARRERA TARGA K6","19880413","19970515","BLAUW",,"coupe"
"Personenauto","RR022P","PORSCHE","911 CARRERA TARGA K6","19860228","20171229","BLAUW",,"coupe"
"Personenauto","RSHP28","PORSCHE","911 CARRERA TARGA K6","19840701","19970530","BRUIN",,"coupe"
"Personenauto","SBRH38","PORSCHE","911 CARRERA TARGA K6","19870305","19970825","BLAUW",,"coupe"
"Personenauto","SHTL98","PORSCHE","911 CARRERA TARGA K6","19880215","19971021","BLAUW",,"coupe"
"Personenauto","XB40TY","PORSCHE","911 CARRERA TARGA K6","19890302","19890302","GROEN",,"coupe"
