"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","45WBKX","SPRITE","550/1","20080606","20080606","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WLPT","SPRITE","SPRITE","20050404","20150119","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WGGS","SPRITE","460/3","20100721","20100721","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WFST","SPRITE","550/1","20100315","20100315","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WGJD","SPRITE","490/3","20100821","20100821","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WX15","SPRITE","MUSKETEER","19880525","19880525","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WPGH","SPRITE","410/1","20040310","20160624","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WZJB","SPRITE","ALPINE","20140917","20210508","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WFTV","SPRITE","420/2","20100330","20100330","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKPG","SPRITE","SPRITE","19890526","20131126","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WXLB","SPRITE","SUPER 530K","20000919","20201024","N.v.t.",,"caravan"
"Middenasaanhangwagen","5187WP","SPRITE","ALPINE C","19800822","19800822","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WTZS","SPRITE","SPRITE","20040506","20190606","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WBSR","SPRITE","440/1","20080725","20080725","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WT32","SPRITE","ALPINE","19880419","20210712","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WFDX","SPRITE","470/2","20090814","20090814","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WGKJ","SPRITE","450/3","20100917","20100917","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WP33","SPRITE","ALPINE","19870414","20210604","N.v.t.",,"caravan"
"Middenasaanhangwagen","8769WP","SPRITE","ALPINE L","19801118","19801118","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WGVB","SPRITE","490/3","20110407","20110407","N.v.t.",,"caravan"
