"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD55","DAF","6646","19750613","19990105","WIT",,"Niet geregistreerd"
"Personenauto","01DZ24","DAF","6646","19740920","19740920","GEEL",,"Niet geregistreerd"
"Personenauto","07ZT73","DAF","6646","19750630","19760305","BLAUW",,"Niet geregistreerd"
"Personenauto","08VM59","DAF","6646","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","09TA53","DAF","6646","19740913","19740913","WIT",,"Niet geregistreerd"
"Personenauto","10YA26","DAF","6646","19750414","20010221","GEEL",,"Niet geregistreerd"
"Personenauto","12BA86","DAF","6646","19740326","19740326","WIT",,"Niet geregistreerd"
"Personenauto","16HD40","DAF","6646","19751007","19751007","GROEN",,"Niet geregistreerd"
"Personenauto","18FL21","DAF","6646","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","18YA87","DAF","6646","19770128","19980119","BEIGE",,"Niet geregistreerd"
"Personenauto","20GU41","DAF","6646","19760728","19760728","GEEL",,"Niet geregistreerd"
"Personenauto","22HL39","DAF","6646","19751127","19751127","PAARS",,"Niet geregistreerd"
"Personenauto","24ZH27","DAF","6646","19750513","19750513","ROOD",,"Niet geregistreerd"
"Personenauto","26FD78","DAF","6646","19750306","19750306","DIVERSEN",,"Niet geregistreerd"
"Personenauto","26JK08","DAF","6646","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","27EN85","DAF","6646","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","27EN86","DAF","6646","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","27EZ88","DAF","6646","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","29FN21","DAF","6646","19750417","19750417","BRUIN",,"Niet geregistreerd"
"Personenauto","30BL94","DAF","6646","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","31BV24","DAF","6646","19740507","19740507","ROOD",,"Niet geregistreerd"
"Personenauto","33DD91","DAF","6646","19740607","19740607","WIT",,"Niet geregistreerd"
"Personenauto","34JG22","DAF","6646","19760304","19760304","GROEN",,"Niet geregistreerd"
"Personenauto","35ER02","DAF","6646","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","37HU18","DAF","6646","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","37YB76","DAF","6646","19740924","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","38EJ29","DAF","6646","19750114","19750114","WIT",,"Niet geregistreerd"
"Personenauto","38ME33","DAF","6646","19741010","19741010","GEEL",,"Niet geregistreerd"
"Personenauto","39HR44","DAF","6646","19760326","19760326","GEEL",,"Niet geregistreerd"
"Personenauto","41EX66","DAF","6646","19750207","19750207","GEEL",,"Niet geregistreerd"
"Personenauto","42DZ33","DAF","6646","19741016","19741016","GEEL",,"Niet geregistreerd"
"Personenauto","42DZ34","DAF","6646","19741029","19741029","GEEL",,"Niet geregistreerd"
"Personenauto","42EH76","DAF","6646","19741126","19741126","WIT",,"Niet geregistreerd"
"Personenauto","42HR81","DAF","6646","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","43HM71","DAF","6646","19751211","19751211","GEEL",,"Niet geregistreerd"
"Personenauto","44RF54","DAF","6646","19740522","19740522","GEEL",,"Niet geregistreerd"
"Personenauto","45HE48","DAF","6646","19751031","19751031","GROEN",,"Niet geregistreerd"
"Personenauto","45JE79","DAF","6646","19760213","19760213","GEEL",,"Niet geregistreerd"
"Personenauto","46HP11","DAF","6646","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","54GR38","DAF","6646","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","54GR39","DAF","6646","19760102","19760102","WIT",,"Niet geregistreerd"
"Personenauto","56BD11","DAF","6646","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","57AX87","DAF","6646","19731211","19731211","GEEL",,"Niet geregistreerd"
"Personenauto","57RK49","DAF","6646","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","58BM92","DAF","6646","19740529","19740529","WIT",,"Niet geregistreerd"
"Personenauto","59DZ84","DAF","6646","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","59ET03","DAF","6646","19750207","19750207","ROOD",,"Niet geregistreerd"
"Personenauto","59HP01","DAF","6646","19760415","19760415","GROEN",,"Niet geregistreerd"
"Personenauto","60DJ31","DAF","6646","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","63JS01","DAF","6646","19750630","19760412","GROEN",,"Niet geregistreerd"
"Personenauto","64BF00","DAF","6646","19740318","19740318","GROEN",,"Niet geregistreerd"
"Personenauto","64BL12","DAF","6646","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","64HM02","DAF","6646","19760316","19760316","GEEL",,"Niet geregistreerd"
"Personenauto","64JE07","DAF","6646","19760722","19760722","PAARS",,"Niet geregistreerd"
"Personenauto","67DX39","DAF","6646","19741004","19741004","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","68BA75","DAF","6646","19740118","19740118","BRUIN",,"Niet geregistreerd"
"Personenauto","68BK79","DAF","6646","19740426","19740426","WIT",,"Niet geregistreerd"
"Personenauto","68GX13","DAF","6646","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","69DX20","DAF","6646","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","69FG76","DAF","6646","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","69GF46","DAF","6646","19750702","19750702","ROOD",,"Niet geregistreerd"
"Personenauto","69JA21","DAF","6646","19760209","19760209","GEEL",,"Niet geregistreerd"
"Personenauto","71FM75","DAF","6646","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","72AX04","DAF","6646","19740109","19740109","GEEL",,"Niet geregistreerd"
"Personenauto","74FNBG","DAF","6646","19741122","20000501","ROOD",,"Niet geregistreerd"
"Personenauto","74HL70","DAF","6646","19760503","19760503","GROEN",,"Niet geregistreerd"
"Personenauto","74HM78","DAF","6646","19760301","19760301","GROEN",,"Niet geregistreerd"
"Personenauto","75AV92","DAF","6646","19740102","19740102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75EM21","DAF","6646","19741217","19741217","WIT",,"Niet geregistreerd"
"Personenauto","76BD98","DAF","6646","19740206","19740206","ROOD",,"Niet geregistreerd"
"Personenauto","77AU69","DAF","6646","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","79HU45","DAF","6646","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","81HZ60","DAF","6646","19760210","19760210","BLAUW",,"Niet geregistreerd"
"Personenauto","86BG92","DAF","6646","19740327","19740327","WIT",,"Niet geregistreerd"
"Personenauto","87BP52","DAF","6646","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","87JA52","DAF","6646","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","88GZ68","DAF","6646","19751008","19751008","GEEL",,"Niet geregistreerd"
"Personenauto","90BM54","DAF","6646","19740429","19740429","GEEL",,"Niet geregistreerd"
"Personenauto","90FN19","DAF","6646","19750502","19750502","BRUIN",,"Niet geregistreerd"
"Personenauto","91FL22","DAF","6646","19750429","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","91GF83","DAF","6646","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","91GH74","DAF","6646","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","92FV39","DAF","6646","19750617","19750617","BRUIN",,"Niet geregistreerd"
"Personenauto","92HN05","DAF","6646","19760507","19760507","GROEN",,"Niet geregistreerd"
"Personenauto","94AR48","DAF","6646","19731205","19731205","WIT",,"Niet geregistreerd"
"Personenauto","95HL12","DAF","6646","19751209","19751209","GROEN",,"Niet geregistreerd"
"Personenauto","98GK86","DAF","6646","19750923","19750923","GEEL",,"Niet geregistreerd"
"Personenauto","98GK87","DAF","6646","19751028","19751028","ROOD",,"Niet geregistreerd"
"Personenauto","98GL67","DAF","6646","19750903","19750903","ROOD",,"Niet geregistreerd"
"Personenauto","99FU12","DAF","6646","19750530","19750530","BLAUW",,"Niet geregistreerd"
"Personenauto","99GG36","DAF","6646","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","FD81XK","DAF","6646 1300 MARATHON","19740630","19790802","WIT",,"Niet geregistreerd"
"Personenauto","JJPL16","DAF","6646","19740409","19940907","GEEL",,"Niet geregistreerd"
"Personenauto","PF02ZJ","DAF","6646","19740630","19870512","GEEL",,"Niet geregistreerd"
"Personenauto","PK72DZ","DAF","6646","19740503","19740503","GEEL",,"Niet geregistreerd"
"Personenauto","SRNV17","DAF","6646","19760526","19980109","BLAUW",,"Niet geregistreerd"
"Personenauto","TZSP75","DAF","6646","19760129","19980929","GROEN",,"Niet geregistreerd"
"Personenauto","YJ17TP","DAF","6646","19750630","19920709","ROOD",,"Niet geregistreerd"
