"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE13","BMW","2002 TII","19750521",,"ZWART",,"sedan"
"Personenauto","05YD64","BMW","2002 TII","19730201","20141103","BLAUW",,"sedan"
"Personenauto","07YD62","BMW","2002 TII","19750701","20150511","BLAUW",,"sedan"
"Personenauto","11YE02","BMW","2002 TII","19730630","20230916","GRIJS",,"sedan"
"Personenauto","27YB15","BMW","2002 TII","19740403","20060619","WIT",,"sedan"
"Personenauto","37YD26","BMW","2002 TII","19740725","20170905","GROEN",,"sedan"
"Personenauto","4419VP","BMW","2002 TII","19721208","19721208","GROEN",,"sedan"
"Personenauto","47YD66","BMW","BMW 2002 TII","19750319","20180606","ROOD",,"sedan"
"Personenauto","51YB62","BMW","2002 TII","19750827","20080710","GEEL",,"sedan"
"Personenauto","56FDDH","BMW","2002 TII","19730630","20000204","WIT",,"sedan"
"Personenauto","57YB41","BMW","2002 TII","19730101","20090226","WIT",,"sedan"
"Personenauto","71EP06","BMW","2002 TII","19750106","19750106","WIT",,"sedan"
"Personenauto","75YB44","BMW","2002 TII","19740913","20110223","WIT",,"sedan"
"Personenauto","82YB45","BMW","2002 TII","19730412","20111206","ROOD",,"sedan"
"Personenauto","90YB60","BMW","2002 TII","19730130","20130129","BLAUW",,"sedan"
"Personenauto","91YA86","BMW","2002 TII","19740220","20031103","BLAUW",,"sedan"
"Personenauto","AH6672","BMW","2002 TII","19711005","20010221","GRIJS",,"sedan"
"Personenauto","AL2520","BMW","2002 TII","19710630","20030325","GROEN",,"sedan"
"Personenauto","AL8267","BMW","2002 TII US","19720228","20041201","GEEL",,"sedan"
"Personenauto","AM2034","BMW","2002 TII","19711122","20060831","WIT",,"sedan"
"Personenauto","AM4106","BMW","2002 TII","19721127","20070905","ORANJE",,"sedan"
"Personenauto","AR3140","BMW","2002 TII","19721230","20111018","BLAUW",,"sedan"
"Personenauto","AR7777","BMW","2002 TII","19711026","20140613","ROOD",,"sedan"
"Personenauto","DZ9917","BMW","2002 TII","19720901","20200725","BLAUW",,"sedan"
"Personenauto","PM1140","BMW","2002 TII","19720111","20210127","GRIJS",,"sedan"
"Personenauto","PM2888","BMW","2002 TII","19721018","20211105","GRIJS",,"sedan"
