"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40HJJ2","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20140208","20171207","15953","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19960326","20081209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2017","Niet geregistreerd","NG","Ja","2014-02-08T00:00:00.000","2017-12-07T00:00:00.000","1996-03-26T00:00:00.000","2008-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HGX7","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20220317","20220119","16628","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19960327","20081119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2021","Geen oordeel","05","Ja","2022-03-17T00:00:00.000","2022-01-19T00:00:00.000","1996-03-27T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HJJ8","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20170411","20150423","16546","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19951130","20081212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2016","Onlogisch","04","Ja","2017-04-11T00:00:00.000","2015-04-23T00:00:00.000","1995-11-30T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TZX8","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20180920","20240111",,"stationwagen","5","ROOD","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19931012","20120501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2017","Geen oordeel","05","Ja","2018-09-20T00:00:00.000","2024-01-11T00:00:00.000","1993-10-12T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB410V","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20250201","20210227","16103","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19940209","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-02-27T00:00:00.000","1994-02-09T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFTN99","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20201101","20200925","20523","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19931126","19931126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2020","Onlogisch","04","Ja","2020-11-01T00:00:00.000","2020-09-25T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFVP81","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20160305","20191114",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1550","2230","1650","750","1900","19931129","19931129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4130",,,"2019","Logisch","00","Ja","2016-03-05T00:00:00.000","2019-11-14T00:00:00.000","1993-11-29T00:00:00.000","1993-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTF84","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20161021","20231006","15328","stationwagen",,"ROOD","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19940518","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2023","Logisch","00","Ja","2016-10-21T00:00:00.000","2023-10-06T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDFR39","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20200301","20171117","15255","stationwagen",,"ROOD","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2019","Geen oordeel","07","Ja","2020-03-01T00:00:00.000","2017-11-17T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXB77","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19970630","20080730","18671","stationwagen",,"GROEN","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,,"0.06","280","Nee","Nee",,"Nee","4330",,,"2010","Logisch","00","Ja","1997-06-30T00:00:00.000","2008-07-30T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZV93","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20210127","20171026","14732","stationwagen",,"GROEN","Niet geregistreerd","6","2996","1550","2230","1650","750","1900","19940810","19940810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4130",,,"2020","Logisch","00","Ja","2021-01-27T00:00:00.000","2017-10-26T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHBB60","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20140121","20140415","15154","stationwagen",,"ZWART","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19940805","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2013","Logisch","00","Ja","2014-01-21T00:00:00.000","2014-04-15T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLH62","Personenauto","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","20100112","20101102","16940","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1565","2230","1665","750","2100","19941108","19941108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4330",,,"2009","Logisch","00","Ja","2010-01-12T00:00:00.000","2010-11-02T00:00:00.000","1994-11-08T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
