"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11XSVV","Personenauto","VOLKSWAGEN","TOUAREG","20250306","20150928","21142","limousine","4","WIT","Niet geregistreerd","6","2967","4095","4540","4195",,,"20070918","20070918","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. in kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-09-28T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XSVV","Personenauto","VOLKSWAGEN","TOUAREG","20250402","20150928","21142","limousine","4","WIT","Niet geregistreerd","6","2967","4095","4540","4195",,,"20070918","20070918","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. in kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-02T00:00:00.000","2015-09-28T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XTTS","Personenauto","VOLKSWAGEN","TOUAREG","20240424","20150928","21142","limousine","4","WIT","Niet geregistreerd","6","2967","4020","4540","4120",,,"20070927","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. in kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2015-09-28T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZNNK","Personenauto","VOLKSWAGEN","TOUAREG","20250410","20150928","31951","limousine","4","WIT","Niet geregistreerd","6","2967","4020","4540","4120",,,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"bodemplaat kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-09-28T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZNNK","Personenauto","VOLKSWAGEN","TOUAREG","20241012","20150928","31951","limousine","4","WIT","Niet geregistreerd","6","2967","4020","4540","4120",,,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"bodemplaat kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2015-09-28T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZHVF","Personenauto","VOLKSWAGEN","TOUAREG","20250308","20150928","21736","limousine","4","WIT","Niet geregistreerd","6","2967","4020","4540","4120",,,"20071204","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"bodemplaat kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2015-09-28T00:00:00.000","2007-12-04T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HVD8","Personenauto","VOLKSWAGEN","TOUAREG","20240705","20150928","35036","limousine","4","WIT","Niet geregistreerd","6","2967","4020","4540","4120",,,"20080905","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2015-09-28T00:00:00.000","2008-09-05T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZHVF","Personenauto","VOLKSWAGEN","TOUAREG","20250116","20150928","21736","limousine","4","WIT","Niet geregistreerd","6","2967","4020","4540","4120",,,"20071204","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"bodemplaat kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2015-09-28T00:00:00.000","2007-12-04T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZHVF","Personenauto","VOLKSWAGEN","TOUAREG","20241201","20150928","21736","limousine","4","WIT","Niet geregistreerd","6","2967","4020","4540","4120",,,"20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"bodemplaat kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2015-09-28T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZNNK","Personenauto","VOLKSWAGEN","TOUAREG","20241005","20150928","31951","limousine","4","WIT","Niet geregistreerd","6","2967","4020","4540","4120",,,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","4540",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-09-28T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
