"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0034XA","JENSEN","HEALEY","19730501","19730501","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA18","JENSEN","HEALEY","19740701","20011130","BLAUW",,"cabriolet"
"Personenauto","02YD01","JENSEN","HEALEY","19730630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","03YD33","JENSEN","HEALEY","19740630","19900606","GEEL",,"Niet geregistreerd"
"Personenauto","04YB16","JENSEN","HEALEY","19740228","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","05YB51","JENSEN","HEALEY","19760617","20041005","BRUIN",,"cabriolet"
"Personenauto","06GDNB","JENSEN","HEALEY CABRIOLET","19750701","20000922","GEEL",,"cabriolet"
"Personenauto","07YE80","JENSEN","HEALEY","19740615","19991211","GROEN",,"cabriolet"
"Personenauto","08YE64","JENSEN","HEALEY","19730630","20230711","ROOD",,"cabriolet"
"Personenauto","13YB68","JENSEN","HEALEY","19740228","19960528","ZWART",,"Niet geregistreerd"
"Personenauto","14VH79","JENSEN","HEALEY","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","15YB95","JENSEN","HEALEY","19760511","20050713","ZWART",,"hatchback"
"Personenauto","19YA53","JENSEN","HEALEY CABRIOLET","19740228","20031002","ROOD",,"cabriolet"
"Personenauto","21DNNX","JENSEN","HEALEY","19760630","19991006","GRIJS",,"coupe"
"Personenauto","21YD31","JENSEN","JENSEN HEALEY","19750806","20160509","ROOD",,"cabriolet"
"Personenauto","22HM55","JENSEN","HEALEY","19740630","20220602","ZWART",,"cabriolet"
"Personenauto","25YA03","JENSEN","HEALEY","19750630","19910704","ROOD",,"Niet geregistreerd"
"Personenauto","34TK62","JENSEN","HEALEY","19771017","19771017","GEEL",,"Niet geregistreerd"
"Personenauto","35YA79","JENSEN","HEALEY","19730630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","37YA55","JENSEN","HEALEY","19740630","19880719","WIT",,"Niet geregistreerd"
"Personenauto","39YA68","JENSEN","HEALEY","19740801","20011009","ROOD",,"Niet geregistreerd"
"Personenauto","46YD11","JENSEN","JENSEN-HEALEY","19740630","20180424","WIT",,"cabriolet"
"Personenauto","48YA98","JENSEN","HEALEY","19740630","19840913","GEEL",,"Niet geregistreerd"
"Personenauto","54YA20","JENSEN","HEALEY","19730115","20000817","GRIJS",,"Niet geregistreerd"
"Personenauto","59YA30","JENSEN","HEALEY","19740630","20020524","BLAUW",,"cabriolet"
"Personenauto","63YA53","JENSEN","HEALEY","19730323","20020723","GROEN",,"cabriolet"
"Personenauto","65YA02","JENSEN","HEALEY","19730501","20020814","ROOD",,"cabriolet"
"Personenauto","67YB64","JENSEN","JENSEN-HEALEY","19730228","20100326","BLAUW",,"cabriolet"
"Personenauto","68YA68","JENSEN","HEALEY","19740228","20021002","ROOD",,"cabriolet"
"Personenauto","68YD88","JENSEN","HEALEY","19740228","20200317","GEEL",,"cabriolet"
"Personenauto","74YD03","JENSEN","HEALEY","19740630","20200918","ROOD",,"cabriolet"
"Personenauto","84YB16","JENSEN","HEALEY","19730630","19841102","ROOD",,"Niet geregistreerd"
"Personenauto","86YD29","JENSEN","HEALEY","19740701","20210730","ROOD",,"cabriolet"
"Personenauto","87YB29","JENSEN","HEALEY","19730630","19920522","ROOD",,"Niet geregistreerd"
"Personenauto","87YD23","JENSEN","HEALEY","19740630","19920325","GEEL",,"Niet geregistreerd"
"Personenauto","92YD79","JENSEN","HEALEY","19730228","20220207","ROOD",,"cabriolet"
"Personenauto","94YA63","JENSEN","HEALEY","19731110","20040114","GEEL",,"cabriolet"
"Personenauto","95BZ27","JENSEN","HEALEY","19740607","19740607","GROEN",,"Niet geregistreerd"
"Personenauto","95YA13","JENSEN","HEALEY","19740228","20040127","BLAUW",,"cabriolet"
"Personenauto","95YB42","JENSEN","HEALEY","19740813","20131203","GROEN",,"cabriolet"
"Personenauto","96YA95","JENSEN","HEALEY","19740630","20040315","ZWART",,"cabriolet"
"Personenauto","99YA51","JENSEN","HEALEY","19740228","19960827","GROEN",,"Niet geregistreerd"
"Personenauto","DH3483","JENSEN","HEALEY","19720630","19930409","GEEL",,"Niet geregistreerd"
