"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J016GL","AUDI","E-TRON SPORTBACK 50","20200729","20200729","GRIJS","74961","hatchback"
"Personenauto","J020GL","AUDI","E-TRON SPORTBACK 50","20200729","20200729","GRIJS","80212","hatchback"
"Personenauto","J021PB","AUDI","E-TRON SPORTBACK 50","20200925","20200925","ZWART","88935","hatchback"
"Personenauto","J023DH","AUDI","E-TRON SPORTBACK 50","20200714","20200714","GRIJS","75919","hatchback"
"Personenauto","J024DH","AUDI","E-TRON SPORTBACK 50","20200724","20200724","GRIJS","75739","hatchback"
"Personenauto","J024FR","AUDI","E-TRON SPORTBACK 50","20200716","20200716","ZWART","81479","hatchback"
"Personenauto","J025DH","AUDI","E-TRON SPORTBACK 50","20200803","20200803","GRIJS","81479","hatchback"
"Personenauto","J026DH","AUDI","E-TRON SPORTBACK 50","20200814","20200814","ZWART","80212","hatchback"
"Personenauto","J028HB","AUDI","E-TRON SPORTBACK 50","20200822","20200822","GRIJS","83578","hatchback"
"Personenauto","J052KT","AUDI","E-TRON SPORTBACK 50","20200918","20200918","ZWART","63550","hatchback"
"Personenauto","J052NJ","AUDI","E-TRON SPORTBACK 50","20200917","20200917","ZWART","78557","hatchback"
"Personenauto","J053HD","AUDI","E-TRON SPORTBACK 50","20200805","20200805","GRIJS","75944","hatchback"
"Personenauto","J056DF","AUDI","E-TRON SPORTBACK 50","20200702","20200702","GRIJS","81479","hatchback"
"Personenauto","J070GL","AUDI","E-TRON SPORTBACK 50","20200821","20200821","WIT","74961","hatchback"
"Personenauto","J071GL","AUDI","E-TRON SPORTBACK 50","20200821","20200821","ZWART","74961","hatchback"
"Personenauto","J072GL","AUDI","E-TRON SPORTBACK 50","20200729","20200729","BLAUW","75019","hatchback"
"Personenauto","J080GL","AUDI","E-TRON SPORTBACK 50","20200821","20200821","GRIJS","74961","hatchback"
"Personenauto","J082GL","AUDI","E-TRON SPORTBACK 50","20201105","20201105","ZWART","81479","hatchback"
"Personenauto","J083GL","AUDI","E-TRON SPORTBACK 50","20201205","20201205","GRIJS","81479","hatchback"
"Personenauto","J084GL","AUDI","E-TRON SPORTBACK 50","20201230","20201230","BLAUW","81479","hatchback"
"Personenauto","J109SF","AUDI","E-TRON SPORTBACK 50","20201010","20201010","ZWART","81742","hatchback"
"Personenauto","J115PL","AUDI","E-TRON SPORTBACK 50","20201003","20201003","ROOD","88374","hatchback"
"Personenauto","J149GP","AUDI","E-TRON SPORTBACK 50","20200729","20200729","GRIJS","81479","hatchback"
"Personenauto","J156FH","AUDI","E-TRON SPORTBACK 50","20200807","20200807","ZWART","81479","hatchback"
"Personenauto","J157FH","AUDI","E-TRON SPORTBACK 50","20200807","20200807","GRIJS","81479","hatchback"
"Personenauto","J158FH","AUDI","E-TRON SPORTBACK 50","20200807","20200807","GRIJS","80212","hatchback"
"Personenauto","J161FZ","AUDI","E-TRON SPORTBACK 50","20200724","20200724","GRIJS","81479","hatchback"
"Personenauto","J162DJ","AUDI","E-TRON SPORTBACK 50","20200703","20200703","GRIJS","81479","hatchback"
"Personenauto","J167DJ","AUDI","E-TRON SPORTBACK 50","20200703","20200703","ZWART","79122","hatchback"
"Personenauto","J167RP","AUDI","E-TRON SPORTBACK 50","20201104","20201104","ZWART","79781","hatchback"
"Personenauto","J185DF","AUDI","E-TRON SPORTBACK 50","20200729","20200729","ZWART","80212","hatchback"
"Personenauto","J189DJ","AUDI","E-TRON SPORTBACK 50","20200703","20200703","WIT","81479","hatchback"
"Personenauto","J195GS","AUDI","E-TRON SPORTBACK 50","20200801","20200801","GRIJS","81479","hatchback"
"Personenauto","J199DB","AUDI","E-TRON SPORTBACK 50","20200703","20200703","GRIJS","81479","hatchback"
"Personenauto","J216XK","AUDI","E-TRON SPORTBACK 50","20201109","20201109","WIT","70617","hatchback"
"Personenauto","J239BV","AUDI","E-TRON SPORTBACK 50","20200722","20200722","ZWART","81479","hatchback"
