"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDB9","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220426",,"compressor",,"N.v.t.","N.v.t.",,,"1160","1400",,,,"20170613","20211202","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2",,,,,"159","O2",,,"r. balk","1400","06444",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2017-06-13T00:00:00.000","2021-12-02T00:00:00.000",,"75",,,"227","243","334","340",,,"158",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJF7","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20230721",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,,"2","368",,,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*04","B","A","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,"75",,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJZ9","Middenasaanhangwagen","DOOSAN","7/55",,"20240119",,"compressor",,"N.v.t.","N.v.t.",,,"704","950",,,,"20240119","20240119","Geen verstrekking in Open Data",,"N.v.t.","130","246",,,,,"0","2","343","0",,"349","141","O2",,,,"950","R2MB",,"e1*2018/858*00114*00","4CAFIXAX","MNXXX","0",,"236","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,"75",,,,,,,,,"125",,,,,,,,,"75",,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDB9","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20211202",,"compressor",,"N.v.t.","N.v.t.",,,"1760","1900",,,,"20120701","20211202","Geen verstrekking in Open Data",,"N.v.t.","140","140",,,,,,"2",,,,,"170","O2",,,"r. balk","1900","06247",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","2012-07-01T00:00:00.000","2021-12-02T00:00:00.000",,"75",,,"300","317","443","460",,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJZ9","Middenasaanhangwagen","DOOSAN","7/55",,"20240119",,"compressor",,"N.v.t.","N.v.t.",,,"704","950",,,,"20240119","20240119","Geen verstrekking in Open Data",,"N.v.t.","130","246",,,,,"0","2","343","0",,"349","141","O2",,,,"950","R2MB",,"e1*2018/858*00114*00","4CAFIXAX","MNXXX","0",,"236","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,"75",,,,,,,,,"125",,,,,,,,,"75",,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJH","Middenasaanhangwagen","ROTAIR","MDVS 105 P",,"20200519",,"compressor",,"N.v.t.","N.v.t.",,,"2150","2500",,,,"20130808","20130808","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,,,,,"198","O2",,,"r. balk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKP4","Middenasaanhangwagen","KAESER","M82",,"20240405",,"compressor",,"N.v.t.","N.v.t.",,,"1588","1700",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","140","112",,,,,,"2","408",,,"410","179","O2",,,,"1700","MOBILAIRO2A",,"e1*2007/46*0908*14","1600.MT.SFA1.","4","0",,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"100",,,,,,,,,"152",,,,,,,,,"100",,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLFX","Middenasaanhangwagen","ROTAIR","MDVN-52-AP",,"20181105",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20130630","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"340",,,,"135","O2",,,"r. balk by motorruimte","1000",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-05T00:00:00.000","2013-06-30T00:00:00.000","2014-07-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNLH","Middenasaanhangwagen","KAESER","M43 PE",,"20230105",,"compressor",,"N.v.t.","N.v.t.",,,"774","850",,,,"20151104","20151104","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,"0","2","345","0",,"0","144","O2",,,"r. balk","850","MOBILAIRO2A",,"e1*2007/46*0908*03","0850.PE.SFA1.","1","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNXB","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20160405",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160331","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","0","0",,"0","134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-05T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
