"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13NZSN","PONTIAC","GRAND LE MANS","19800303","20040413","GROEN",,"sedan"
"Personenauto","19YB45","PONTIAC","GRAND LE MANS","19750228","20051024","BLAUW",,"sedan"
"Personenauto","23PPLN","PONTIAC","GRAND LE MANS SAFARI","19790801","20050211","BRUIN",,"stationwagen"
"Personenauto","25NLHS","PONTIAC","GRAND LE MANS SAFARI","19780601","20031115","BRUIN",,"stationwagen"
"Personenauto","25PNXV","PONTIAC","GRAND LE MANS SAFARI","19780401","20040917","BLAUW",,"stationwagen"
"Personenauto","45LXTD","PONTIAC","GRAND LE MANS","19780602","20030703","BLAUW",,"sedan"
"Personenauto","46YD57","PONTIAC","GRAND LE MANS","19750228","20180507","ROOD",,"coupe"
"Personenauto","50SVVB","PONTIAC","GRAND LE MANS","19801113","20060517","BLAUW",,"sedan"
"Personenauto","63YB78","PONTIAC","GRAND LE MANS","19750630","20091002","BLAUW",,"coupe"
"Personenauto","80PD45","PONTIAC","GRAND LE MANS","19770104","19770104","BLAUW",,"Niet geregistreerd"
"Personenauto","81HD64","PONTIAC","GRAND LE MANS","19751103","19751103","GRIJS",,"Niet geregistreerd"
"Personenauto","82XD60","PONTIAC","GRAND LE MANS","19780711","19780711","GRIJS",,"sedan"
"Personenauto","90JLK3","PONTIAC","GRAND LE MANS","19810401","20090701","GRIJS",,"sedan"
"Personenauto","95RDKV","PONTIAC","GRAND LE MANS","19780330","20050527","BLAUW",,"sedan"
"Personenauto","DH24PK","PONTIAC","GRAND LE MANS","19781204","19781204","GEEL",,"sedan"
"Personenauto","DH74HB","PONTIAC","GRAND LE MANS","19781201","19781201","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ62ZR","PONTIAC","GRAND LE MANS","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ91FL","PONTIAC","GRAND LE MANS","19780630","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DX99JF","PONTIAC","GRAND LE MANS","19790511","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","FB12YJ","PONTIAC","GRAND LE MANS","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","GB74YG","PONTIAC","GRAND LE MANS","19800605","19800605","ROOD",,"Niet geregistreerd"
"Personenauto","GB86NH","PONTIAC","GRAND LE MANS","19800609","19800609","BRUIN",,"Niet geregistreerd"
"Personenauto","GP22NL","PONTIAC","GRAND LE MANS","19810120","19810120","GRIJS",,"Niet geregistreerd"
"Personenauto","GT16JF","PONTIAC","GRAND LE MANS SAFARI","19810318","19810318","ROOD",,"stationwagen"
"Personenauto","GT93HR","PONTIAC","GRAND LE MANS","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","GY20VL","PONTIAC","GRAND LE MANS SAFARI","19810602","19810602","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ71XZ","PONTIAC","GRAND LE MANS","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","K630NF","PONTIAC","GRAND LE MANS","19800425","20210106","GRIJS",,"sedan"
"Personenauto","LF47ZV","PONTIAC","GRAND LE MANS","19800806","19800806","ROOD",,"Niet geregistreerd"
"Personenauto","LF91ZR","PONTIAC","GRAND LE MANS","19790309","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","X546SP","PONTIAC","GRAND LE MANS","19790701","20240129","BRUIN",,"stationwagen"
