"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25GLK6","MERCEDES-BENZ","280 GE OPEN","19791005","20050922","ROOD",,"cabriolet"
"Personenauto","33RJR2","MERCEDES-BENZ","280 GE OPEN","19850318","20110527","ROOD",,"cabriolet"
"Personenauto","41TNRT","MERCEDES-BENZ","280 GE OPEN","19810801","20061122","WIT",,"cabriolet"
"Bedrijfsauto","BJ97PH","MERCEDES-BENZ","280 GE OPEN 2400","19800630","19840524","N.v.t.",,"stationwagen"
"Personenauto","JDJP65","MERCEDES-BENZ","280 GE OPEN","19821209","19940627","ROOD",,"cabriolet"
"Personenauto","JR743S","MERCEDES-BENZ","280 GE OPEN","19890626","20160602","BLAUW",,"cabriolet"
"Personenauto","NBHD43","MERCEDES-BENZ","280 GE OPEN 2400","19860902","19860902","GRIJS",,"Niet geregistreerd"
"Personenauto","PJPT39","MERCEDES-BENZ","280 GE OPEN 2400","19870722","20200325","ZWART",,"cabriolet"
"Personenauto","R824DH","MERCEDES-BENZ","280 GE OPEN 2400","19801212","20220727","ROOD",,"cabriolet"
"Personenauto","RF85XS","MERCEDES-BENZ","280 GE OPEN 2400","19850630","19861104","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","VN96JK","MERCEDES-BENZ","280 GE OPEN 2400","19880630","19911017","N.v.t.",,"open wagen"
