"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16YE84","G.M.C.","PICK-UP","19760228","20080118","N.v.t.",,"open wagen"
"Bedrijfsauto","21BTDG","G.M.C.","PICK-UP","19800630","20050504","N.v.t.",,"open wagen"
"Bedrijfsauto","22VDVR","G.M.C.","SIERRA 4X4 EF 1 PICK-UP","19910228","19981222","N.v.t.",,"open wagen"
"Bedrijfsauto","27VHFJ","G.M.C.","K1500 PICK-UP 4X4","19890630","19990507","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTS99","G.M.C.","CHEVROLET PICK-UP","19790701","20120302","N.v.t.",,"open wagen"
"Bedrijfsauto","44VGH5","G.M.C.","PICK-UP","19760228","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VBK3","G.M.C.","PICK-UP","19750228","20061103","N.v.t.",,"open wagen"
"Bedrijfsauto","59BDZR","G.M.C.","PICK-UP 1500","19820701","20020626","N.v.t.",,"open wagen"
"Bedrijfsauto","59YD48","G.M.C.","PICK-UP","19760228","20190521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VLP06","G.M.C.","SIERRA GRANDE 2500 PICK-UP","19730228","20001010","N.v.t.",,"open wagen"
"Bedrijfsauto","80VKS5","G.M.C.","PICK-UP","19770228","20071229","N.v.t.",,"open wagen"
"Bedrijfsauto","84VDZN","G.M.C.","EXTENDED CAB PICK-UP","19950228","19981222","N.v.t.",,"open wagen"
"Bedrijfsauto","84VHT7","G.M.C.","PICK-UP","19800630","20070712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85VPZ1","G.M.C.","PICK-UP","19770228","20080422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0795","G.M.C.","PICK-UP","19550630","19920330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0890","G.M.C.","PICK-UP","19520630","19920622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1832","G.M.C.","PICK-UP","19560630","19941130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3482","G.M.C.","CHEVROLET PICK-UP","19690701","19980820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6046","G.M.C.","100 PICK-UP","19590630","20070924","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6355","G.M.C.","PICK-UP","19640228","20090130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6425","G.M.C.","PICK-UP","19560228","20090427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7347","G.M.C.","PICK-UP","19560228","20120521","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7740","G.M.C.","PICK-UP","19550228","20140225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8338","G.M.C.","PICK-UP","19640630","20160122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8347","G.M.C.","1500 CUSTOM PICK-UP","19700701","20160215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8714","G.M.C.","1500 PICK-UP","19690228","20170509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8939","G.M.C.","GMC PICK-UP","19550228","20171221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9170","G.M.C.","250 PICK-UP TRUCK","19490228","20181015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9997","G.M.C.","PICK-UP","19590228","20210616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0569","G.M.C.","PICK-UP","19480228","20230515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD64PY","G.M.C.","SIERRA 4X4 EFI PICK-UP","19901127","19901127","N.v.t.",,"open wagen"
"Bedrijfsauto","VD994H","G.M.C.","CHEV.PICK-UP K3500","19950701","20130502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHJP86","G.M.C.","1500 SIERRA PICK-UP","19880228","19951204","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ82GF","G.M.C.","PICK-UP","19820630","19900815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK47NT","G.M.C.","SIERRA 2X4 PICK-UP","19890630","19910227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL35GS","G.M.C.","EXT CAB PICK-UP 4X4","19880630","19910527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VN66SF","G.M.C.","S 15 PICK-UP","19890630","19911113","N.v.t.",,"open wagen"
"Bedrijfsauto","VP69JD","G.M.C.","PICK-UP 15 DIESEL","19840630","19920214","N.v.t.",,"open wagen"
"Bedrijfsauto","VSL67V","G.M.C.","SIERRA  C15 PICK-UP","19790228","20221104","N.v.t.",,"pick-up truck"
