"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTFB","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJZJ","OPEL","ZAFIRA-A-VAN Y2.2DTR","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRXN","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPJB","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJDH","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHXJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTJT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNHS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLTT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFXG","OPEL","ZAFIRA-A-VAN Z1.8XE","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPGR","OPEL","ZAFIRA-A-VAN Y2.0DTH","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BJRF","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRFN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BPVT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHJP","OPEL","ZAFIRA-A-VAN Y2.2DTR","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLXH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB47K","OPEL","ZAFIRA-A","20030616","20080822","N.v.t.",,"gesloten opbouw"
