"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3240","Bedrijfsauto","CHEVROLET","3100",,"20230302",,"open laadvloer","3","N.v.t.","N.v.t.","6","3540","1570","2080","1670",,,"19480228","20230302","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"197","N1",,,"r. balk 030 cm a. vooras","2080",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-02T00:00:00.000","1948-02-28T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5980","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20120223",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1632","2746","1732",,,"19550228","20070702","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm a. vooras","2746",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2012-02-23T00:00:00.000","1955-02-28T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6428","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20090429",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1644","2245","1744","750",,"19530228","20090429","Geen verstrekking in Open Data",,"Ja",,"601",,"1279","1279",,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2245",,"G2 gasinstallatie",,,,,"0.06","289","Nee","Nee",,"Nee","3524",,,"2020","Geen oordeel","05","Ja",,"2009-04-29T00:00:00.000","1953-02-28T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7300","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20120410",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1840","2100","1940",,,"19540228","20120315","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"195","N1",,,"r. by balk","2100",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-04-10T00:00:00.000","1954-02-28T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7516","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20130110",,"open laadvloer","2","N.v.t.","N.v.t.","6","3851","1605","2050","1705","750",,"19500228","20130110","Geen verstrekking in Open Data",,"Ja",,"445",,"1170","1170",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2050",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","1950-02-28T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7562","Bedrijfsauto","CHEVROLET","3100",,"20130413",,"open laadvloer","3","N.v.t.","N.v.t.","6","3900","1650","2325","1750",,,"19550228","20130413","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"180","N1",,,"r. balk","2325",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-13T00:00:00.000","1955-02-28T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7747","Bedrijfsauto","CHEVROLET","3100",,"20230605",,"open laadvloer","3","N.v.t.","N.v.t.","8","4950","1617","2200","1717",,,"19550228","20140228","Geen verstrekking in Open Data",,"Ja",,"583",,,,,"2","4",,,,,"192","N1",,,"r. balk a. vooras","2200",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-06-05T00:00:00.000","1955-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7774","Bedrijfsauto","CHEVROLET","3100",,"20140407",,"open laadvloer","3","N.v.t.","N.v.t.","6","3539","1520","2141","1620",,,"19500228","20140407","Geen verstrekking in Open Data",,"Ja",,"621",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm a. vooras","2141",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-07T00:00:00.000","1950-02-28T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7794","Bedrijfsauto","CHEVROLET","3100",,"20180224",,"open laadvloer","3","N.v.t.","N.v.t.","8","4390","1700","2177","1800","750",,"19510630","20140425","Geen verstrekking in Open Data",,"Ja",,"477",,"750","750",,,"4",,,,,"190","N1",,,"r. tegen balk 050 cm a. vooras","2177","3104",,,,,,"0.05","294","Nee","Nee",,"Nee","2927",,,"2014","Geen oordeel","05","Ja",,"2018-02-24T00:00:00.000","1951-06-30T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7822","Bedrijfsauto","CHEVROLET","3100",,"20140523",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1790","3100","1890","750",,"19470630","20140523","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"210","N1",,,"r. balk v. achteras","3100",,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-05-23T00:00:00.000","1947-06-30T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
