"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDS6","Bedrijfsauto","DAF","FT-LF55","20250315","20240111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6693","4855","12000","4955",,,"20081125","20140331","Geen verstrekking in Open Data",,"Ja",,,"23145",,,,,"4",,"470",,"566","240","N2",,,"r. balk by vooras","12000",,,,,,,"0.04","350","Nee","Nee","20260503","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-01-11T00:00:00.000","2008-11-25T00:00:00.000","2014-03-31T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBB8","Bedrijfsauto","DAF","FT 95500 CF","20130827","20210327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14016","7930","19000","8030",,,"19960903","20120816","Geen verstrekking in Open Data",,"Nee",,,"32070",,,,,"4",,"467",,"614","255","N3",,,"r. balk a. vooras","20500",,,,,,,"0.05","382","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2013-08-27T00:00:00.000","2021-03-27T00:00:00.000","1996-09-03T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BLZ3","Bedrijfsauto","DAF","FT 95.530 VF","20241013","20231017",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14016","8235","19000","8335",,,"19990104","20190220","Geen verstrekking in Open Data",,"Ja",,,"35665",,,,,"6",,"463",,"616","250","N3",,,"r. balk a. vooras","20500","FT95530V 380",,,,,,"0.05","380","Nee","Nee","20251124","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-10-17T00:00:00.000","1999-01-04T00:00:00.000","2019-02-20T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFH1","Bedrijfsauto","DAF","DAF LF55","20240822","20141023",,"opleggertrekker","2","N.v.t.","N.v.t.","6","5880","4575","11990","4675",,,"20050425","20141016","Geen verstrekking in Open Data",,"Ja",,,"23325",,,,,"4",,"380",,"480","235","N2",,,"r. balk v. vooras","12000",,,,,,,"0.03","260","Nee","Nee","20200827","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2014-10-23T00:00:00.000","2005-04-25T00:00:00.000","2014-10-16T00:00:00.000","2020-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BDR1","Bedrijfsauto","DAF","FTLF55220G13","20250119","20190430",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6690","4880","13000","4980",,,"20080311","20140225","Geen verstrekking in Open Data",,"Ja",,,"23020",,,,,"4",,"450",,"560","235","N3",,,"r. balk by vooras","13000",,,,,,,"0.03","340","Nee","Nee","20260111","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2019-04-30T00:00:00.000","2008-03-11T00:00:00.000","2014-02-25T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDSX88","Bedrijfsauto","DAF","FT95500","20240725","20220727",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14016","8320","19000","8420",,,"19960513","20220727","Geen verstrekking in Open Data",,"Ja","90",,"41580",,,,,"6",,"470",,"610","255","N3",,,,"19000","95.500CTE 47VS",,,,,,"0.04","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2022-07-27T00:00:00.000","1996-05-13T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLRX09","Bedrijfsauto","DAF","TE55CF","20220209","20211221",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4690","13000","4790",,,"20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,"23340",,,,,"4",,"415",,"558","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.03","350","Nee","Nee","20040114","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2022-02-09T00:00:00.000","2021-12-21T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000","2004-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLSX61","Bedrijfsauto","DAF","TE55CF","20230511","20190219",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5790","13000","5890",,,"20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,"22210",,,,,"4",,"440",,"565","236","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","350","Nee","Nee","20240511","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000","2019-02-19T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000","2024-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZX24","Bedrijfsauto","DAF","TE55CF","20150603","20140118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","5883","4440","11990","4573",,,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,"23560",,,,,"4",,"360",,"470","235","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.04","260","Nee","Nee","20140813","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2015-06-03T00:00:00.000","2014-01-18T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000","2014-08-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNZ23","Bedrijfsauto","DAF","FT LF55 G13","20240821","20240306",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6693","6260","13000","6380",,,"20061214","20061214","Geen verstrekking in Open Data",,"Ja",,,"21740",,,,,"4",,"430",,"525","235","N3",,,"tegen r. balk t.p.v. vooras","13000",,,,,,,"0.03","313","Nee","Nee","20240311","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2024-03-06T00:00:00.000","2006-12-14T00:00:00.000","2006-12-14T00:00:00.000","2024-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
