"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J189GG","BMW","X6 M COMPETITION","20200728","20200728","ZWART","236066","sedan"
"Personenauto","J194GG","BMW","X6 M COMPETITION","20200723","20200723","BLAUW","231116","sedan"
"Personenauto","J199NL","BMW","X6 M COMPETITION","20200918","20200918","BLAUW","235988","sedan"
"Personenauto","J418GP","BMW","X6 M COMPETITION","20200905","20200905","ZWART","229263","sedan"
"Personenauto","J588DH","BMW","X6 M COMPETITION","20200704","20200704","ZWART","229263","sedan"
"Personenauto","J606DH","BMW","X6 M COMPETITION","20200706","20200706","GRIJS","232126","sedan"
"Personenauto","J608DH","BMW","X6 M COMPETITION","20200703","20200703","BLAUW","237664","sedan"
"Personenauto","J714FD","BMW","X6 M COMPETITION","20200714","20200714","BLAUW","216466","sedan"
"Personenauto","J811LS","BMW","X6 M COMPETITION","20200529","20200904","ZWART","245587","sedan"
"Personenauto","J929KP","BMW","X6 M COMPETITION","20200114","20200908","ZWART","244547","sedan"
"Personenauto","J987PH","BMW","X6 M COMPETITION","20200926","20200926","ZWART","218194","sedan"
"Personenauto","K016JZ","BMW","X6 M COMPETITION","20210106","20210106","ZWART","234270","sedan"
"Personenauto","K041GN","BMW","X6 M COMPETITION","20210102","20210102","GRIJS","228032","sedan"
"Personenauto","K083TH","BMW","X6 M COMPETITION","20200504","20210301","ZWART","240555","sedan"
"Personenauto","K109PD","BMW","X6 M COMPETITION","20201021","20210120","GRIJS","230627","sedan"
"Personenauto","K269RT","BMW","X6 M COMPETITION","20210220","20210220","ZWART","239209","sedan"
"Personenauto","K301SK","BMW","X6 M COMPETITION","20200312","20210430","WIT","233410","sedan"
"Personenauto","K449XP","BMW","X6 M COMPETITION","20210331","20210331","ZWART","250290","sedan"
"Personenauto","K496ZP","BMW","X6 M COMPETITION","20200205","20210415","BLAUW","240113","sedan"
"Personenauto","K589GP","BMW","X6 M COMPETITION","20201112","20201215","WIT","239729","sedan"
"Personenauto","K603XJ","BMW","X6 M COMPETITION","20200715","20210413","GRIJS","234388","sedan"
"Personenauto","K636JF","BMW","X6 M COMPETITION","20210102","20210102","ZWART","227757","sedan"
"Personenauto","K805TK","BMW","X6 M COMPETITION","20200508","20210301","ZWART","241643","sedan"
"Personenauto","K921JF","BMW","X6 M COMPETITION","20210102","20210102","ZWART","228554","sedan"
"Personenauto","K983SN","BMW","X6 M COMPETITION","20200205","20210309","ZWART","234450","sedan"
"Personenauto","L374DS","BMW","X6 M COMPETITION","20210430","20210430","ZWART","239209","sedan"
"Personenauto","L428XN","BMW","X6 M COMPETITION","20210826","20210826","BLAUW","256082","sedan"
"Personenauto","L517GD","BMW","X6 M COMPETITION","20200508","20210707","ZWART","232783","sedan"
"Personenauto","L565XZ","BMW","X6 M COMPETITION","20200908","20210913","GRIJS","220017","sedan"
"Personenauto","L849RT","BMW","X6 M COMPETITION","20201020","20220512","BLAUW","212423","sedan"
"Personenauto","L949TL","BMW","X6 M COMPETITION","20200327","20210929","GRIJS","243341","sedan"
"Personenauto","L995NR","BMW","X6 M COMPETITION","20200728","20210702","GROEN","220432","sedan"
"Personenauto","N086HV","BMW","X6 M COMPETITION","20211022","20211022","ZWART","235507","sedan"
"Personenauto","N098BB","BMW","X6 M COMPETITION","20200717","20220618","ZWART","216626","sedan"
"Personenauto","N191KT","BMW","X6 M COMPETITION","20210325","20211203","ZWART","248357","sedan"
"Personenauto","N222JJ","BMW","X6 M COMPETITION","20210304","20221223","ROOD","236212","sedan"
"Personenauto","N298FK","BMW","X6 M COMPETITION","20211001","20211001","ZWART","242688","sedan"
"Personenauto","N447GS","BMW","X6 M COMPETITION","20200911","20211020","BLAUW","214185","sedan"
"Personenauto","N620XH","BMW","X6 M COMPETITION","20200722","20220120","GRIJS","228700","sedan"
"Personenauto","N867FZ","BMW","X6 M COMPETITION","20201022","20210930","WIT","218335","sedan"
"Personenauto","P068DP","BMW","X6 M COMPETITION","20210413","20220317","ROOD","246537","sedan"
"Personenauto","P128JL","BMW","X6 M COMPETITION","20220331","20220331","GRIJS","260033","sedan"
"Personenauto","P321ZK","BMW","X6 M COMPETITION","20220707","20220707","GROEN","248152","sedan"
"Personenauto","P342ZL","BMW","X6 M COMPETITION","20200616","20220707","ZWART","225354","sedan"
"Personenauto","P427JB","BMW","X6 M COMPETITION","20220323","20220323","GRIJS","244703","sedan"
"Personenauto","P816NB","BMW","X6 M COMPETITION","20210609","20220422","GROEN","265096","sedan"
"Personenauto","P858HB","BMW","X6 M COMPETITION","20210728","20220309","BLAUW","225526","sedan"
"Personenauto","P911JD","BMW","X6 M COMPETITION","20210217","20221001","PAARS","230432","sedan"
"Personenauto","P977ZG","BMW","X6 M COMPETITION","20220706","20220706","GRIJS","259494","sedan"
"Personenauto","R172RG","BMW","X6 M COMPETITION","20221201","20221201","GROEN","239883","sedan"
"Personenauto","R219ST","BMW","X6 M COMPETITION","20221117","20221117","GRIJS","252267","sedan"
"Personenauto","R609FB","BMW","X6 M COMPETITION","20220809","20220809","GRIJS","243801","sedan"
"Personenauto","R684LB","BMW","X6 M COMPETITION","20220929","20220929","BLAUW","251161","sedan"
"Personenauto","S256GN","BMW","X6 M COMPETITION","20230112","20230112","ZWART","264480","sedan"
"Personenauto","S270VN","BMW","X6 M COMPETITION","20210917","20230415","ZWART","253327","sedan"
"Personenauto","S768FX","BMW","X6 M COMPETITION","20221206","20230101","GRIJS","250230","sedan"
"Personenauto","S804VS","BMW","X6 M COMPETITION","20230422","20230422","ZWART","255518","sedan"
"Personenauto","T086XS","BMW","X6 M COMPETITION","20230926","20230926","GRIJS","255902","sedan"
"Personenauto","T449KJ","BMW","X6 M COMPETITION","20220120","20230707","GRIJS","238902","sedan"
"Personenauto","T748HT","BMW","X6 M COMPETITION","20200304","20230619","BLAUW","352957","sedan"
"Personenauto","T806VZ","BMW","X6 M COMPETITION","20230920","20230920","ZWART","253332","sedan"
"Personenauto","T962BR","BMW","X6 M COMPETITION","20200716","20230516","ZWART","218563","sedan"
"Personenauto","X065PL","BMW","X6 M COMPETITION","20240105","20240105","GRIJS","256208","sedan"
"Personenauto","X073FF","BMW","X6 M COMPETITION","20231031","20231031","GRIJS","253876","sedan"
"Personenauto","X994BP","BMW","X6 M COMPETITION","20200805","20231011","ZWART","221273","sedan"
"Personenauto","Z241FF","BMW","X6 M COMPETITION","20210120","20240320","ZWART","212638","sedan"
"Personenauto","Z622GG","BMW","X6 M COMPETITION","20240330","20240330","ZWART","262619","sedan"
