"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XH24RX","MAZDA","323 SEDAN 1.6I GLX U9","19890505","19890505","ZWART",,"sedan"
"Personenauto","XK20GJ","MAZDA","323 SEDAN 1.6I GLX U9","19890602","19890602","GRIJS",,"sedan"
"Personenauto","XL53ZF","MAZDA","323 SEDAN 1.6I GLX U9","19890707","19890707","GRIJS",,"sedan"
"Personenauto","XT03KR","MAZDA","323 SEDAN 1.6I GLX U9","19891017","19891017","BLAUW",,"sedan"
"Personenauto","XT67FY","MAZDA","323 SEDAN 1.6I GLX U9","19891014","19891014","GRIJS",,"sedan"
"Personenauto","XV96SR","MAZDA","323 SEDAN 1.6I GLX U9","19891122","19891122","BLAUW",,"sedan"
"Personenauto","XX05ZH","MAZDA","323 SEDAN 1.6I GLX U9","19900202","19900202","BLAUW",,"sedan"
"Personenauto","XX25ZF","MAZDA","323 SEDAN 1.6I GLX U9","19900105","19900105","WIT",,"sedan"
"Personenauto","XX39JK","MAZDA","323 SEDAN 1.6I GLX U9","19891215","19891215","GRIJS",,"sedan"
"Personenauto","XY07XT","MAZDA","323 SEDAN 1.6I GLX U9","19900105","19900105","BLAUW",,"sedan"
"Personenauto","YB08BF","MAZDA","323 SEDAN 1.6I GLX U9","19900126","19900126","BLAUW",,"sedan"
"Personenauto","YB24JT","MAZDA","323 SEDAN 1.6I GLX U9","19900201","19900201","GRIJS",,"sedan"
"Personenauto","YF79DD","MAZDA","323 SEDAN 1.6I GLX U9","19900314","19900314","WIT",,"sedan"
"Personenauto","YG61DD","MAZDA","323 SEDAN 1.6I GLX U9","19900316","19900316","WIT",,"sedan"
"Personenauto","YH24XP","MAZDA","323 SEDAN 1.6I GLX U9","19900413","19900413","GRIJS",,"sedan"
"Personenauto","YJ18GK","MAZDA","323 SEDAN 1.6I GLX U9","19900426","19900426","GRIJS",,"sedan"
"Personenauto","YN05XX","MAZDA","323 SEDAN 1.6I GLX U9","19900623","19900623","BLAUW",,"sedan"
"Personenauto","YN32GD","MAZDA","323 SEDAN 1.6I GLX U9","19900613","19900613","GRIJS",,"sedan"
"Personenauto","YP16ND","MAZDA","323 SEDAN 1.6I GLX U9","19900706","19900706","WIT",,"sedan"
"Personenauto","YR75JG","MAZDA","323 SEDAN 1.6I GLX U9","19900726","19900726","GRIJS",,"sedan"
"Personenauto","YR76XP","MAZDA","323 SEDAN 1.6I GLX U9","19900810","19900810","GRIJS",,"sedan"
"Personenauto","YT62YH","MAZDA","323 SEDAN 1.6I GLX U9","19901001","19901001","BLAUW",,"sedan"
"Personenauto","YV61VZ","MAZDA","323 SEDAN 1.6I GLX U9","19901017","19901017","GRIJS",,"sedan"
"Personenauto","YX05FG","MAZDA","323 SEDAN 1.6I GLX U9","19901026","19901026","BLAUW",,"sedan"
"Personenauto","YZ87FZ","MAZDA","323 SEDAN 1.6I GLX U9","19910104","19910104","ZWART",,"sedan"
"Personenauto","ZB61XK","MAZDA","323 SEDAN 1.6I GLX U9","19910118","19910118","BLAUW",,"sedan"
"Personenauto","ZG68BL","MAZDA","323 SEDAN 1.6I GLX U9","19910222","19910222","ROOD",,"sedan"
"Personenauto","ZK22DV","MAZDA","323 SEDAN 1.6I GLX U9","19910416","19910416","ROOD",,"sedan"
"Personenauto","ZK49BK","MAZDA","323 SEDAN 1.6I GLX U9","19910528","19910528","BLAUW",,"sedan"
