"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G663LR","PORSCHE","718 BOXSTER T","20191031","20191031","ZWART","103678","cabriolet"
"Personenauto","H005TP","PORSCHE","718 BOXSTER T","20200519","20200519","BLAUW","117920","cabriolet"
"Personenauto","H106BN","PORSCHE","718 BOXSTER T","20200224","20200224","WIT","104159","cabriolet"
"Personenauto","H360RX","PORSCHE","718 BOXSTER T","20200424","20200424","ZWART","114509","cabriolet"
"Personenauto","H789DP","PORSCHE","718 BOXSTER T","20200214","20200214","ZWART","111313","cabriolet"
"Personenauto","H790DP","PORSCHE","718 BOXSTER T","20200122","20200122","ROOD","109207","cabriolet"
"Personenauto","J113DH","PORSCHE","718 BOXSTER T","20200702","20200702","WIT","107740","cabriolet"
"Personenauto","J134HL","PORSCHE","718 BOXSTER T","20200805","20200805","WIT","99811","cabriolet"
"Personenauto","J431TK","PORSCHE","718 BOXSTER T","20190308","20201022","ZWART","117033","cabriolet"
"Personenauto","J444LS","PORSCHE","718 BOXSTER T","20200912","20200912","ZWART","105142","cabriolet"
"Personenauto","J633JD","PORSCHE","718 BOXSTER T","20200814","20200814","ZWART","112933","cabriolet"
"Personenauto","J797PR","PORSCHE","718 BOXSTER T","20190808","20201005","ZWART","250745","cabriolet"
"Personenauto","K256KB","PORSCHE","718 BOXSTER T","20210107","20210107","WIT","107672","cabriolet"
"Personenauto","K348NT","PORSCHE","718 BOXSTER T","20191018","20210531","ROOD","113517","cabriolet"
"Personenauto","K354KZ","PORSCHE","718 BOXSTER T","20210226","20210226","GRIJS","113038","cabriolet"
"Personenauto","K400RN","PORSCHE","718 BOXSTER T","20190328","20210417","ROOD","101461","cabriolet"
"Personenauto","K825RL","PORSCHE","718 BOXSTER T","20190411","20210210","WIT","102398","cabriolet"
"Personenauto","L043KN","PORSCHE","718 BOXSTER T","20210609","20210609","GEEL","109505","cabriolet"
"Personenauto","L056TS","PORSCHE","718 BOXSTER T","20210730","20210730","GRIJS","108631","cabriolet"
"Personenauto","L229NZ","PORSCHE","718 BOXSTER T","20210630","20210630","ZWART","110089","cabriolet"
"Personenauto","N045XJ","PORSCHE","718 BOXSTER T","20191212","20211231","ROOD","105840","cabriolet"
"Personenauto","N265RX","PORSCHE","718 BOXSTER T","20201015","20211215","ZWART","100375","cabriolet"
"Personenauto","P178RB","PORSCHE","718 BOXSTER T","20220601","20220601","ZWART","119536","cabriolet"
"Personenauto","P373VG","PORSCHE","718 BOXSTER T","20220617","20220617","ROOD","125292","cabriolet"
"Personenauto","P437LK","PORSCHE","718 BOXSTER T","20190904","20220415","BLAUW","105669","cabriolet"
"Personenauto","P479DK","PORSCHE","718 BOXSTER T","20220211","20220211","ZWART","123302","cabriolet"
"Personenauto","P801VH","PORSCHE","718 BOXSTER T","20200805","20220616","GEEL","110430","cabriolet"
"Personenauto","R027LV","PORSCHE","718 BOXSTER T","20221007","20221007","ZWART","122832","cabriolet"
"Personenauto","R028LL","PORSCHE","718 BOXSTER T","20221004","20221004","GRIJS","133844","cabriolet"
"Personenauto","R345DF","PORSCHE","718 BOXSTER T","20190725","20220727","ROOD","103450","cabriolet"
"Personenauto","R473RN","PORSCHE","718 BOXSTER T","20221104","20221104","ZWART","124555","cabriolet"
"Personenauto","R664BB","PORSCHE","718 BOXSTER T","20200706","20220714","ZWART","99659","cabriolet"
"Personenauto","R734BF","PORSCHE","718 BOXSTER T","20220719","20220719","ZWART","116520","cabriolet"
"Personenauto","R924FH","PORSCHE","718 BOXSTER T","20200901","20220820","ZWART","103086","cabriolet"
"Personenauto","S330LB","PORSCHE","718 BOXSTER T","20230222","20230222","GRIJS","131287","cabriolet"
"Personenauto","S605HL","PORSCHE","718 BOXSTER T","20230125","20230125","GEEL","134264","cabriolet"
"Personenauto","S811VH","PORSCHE","718 BOXSTER T","20230414","20230414","GRIJS","137808","cabriolet"
"Personenauto","T365KF","PORSCHE","718 BOXSTER T","20230704","20230704","ZWART","132576","cabriolet"
"Personenauto","T378ZF","PORSCHE","718 BOXSTER T","20190628","20230925","ZWART","137469","cabriolet"
"Personenauto","X080HG","PORSCHE","718 BOXSTER T","20200403","20231115","ROOD","113971","cabriolet"
"Personenauto","X834LD","PORSCHE","718 BOXSTER T","20190418","20231211","WIT","106461","cabriolet"
"Personenauto","XZ453T","PORSCHE","718 BOXSTER T","20190417","20190417","WIT","106551","cabriolet"
"Personenauto","XZ901J","PORSCHE","718 BOXSTER T","20190416","20190416","GRIJS","92266","cabriolet"
"Personenauto","ZB996B","PORSCHE","718 BOXSTER T","20190419","20190419","GEEL","117089","cabriolet"
"Personenauto","ZH221S","PORSCHE","718 BOXSTER T","20190601","20190601","ZWART","113285","cabriolet"
"Personenauto","ZK606X","PORSCHE","718 BOXSTER T","20190621","20190621","ZWART","105025","cabriolet"
