"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0080EB","OPEL","K2276","19750312","19750312","N.v.t.",,"veewagen"
"Bedrijfsauto","04BPPV","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040813","20040813","N.v.t.",,"veewagen"
"Bedrijfsauto","05BVHS","OPEL","F7","20040216","20051017","N.v.t.",,"veewagen"
"Bedrijfsauto","06VTB7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20080620","20080620","N.v.t.",,"veewagen"
"Bedrijfsauto","10BBKH","OPEL","MOVANO 2.2DTI EURO3 3.3T L1H1","20020204","20020204","N.v.t.",,"veewagen"
"Bedrijfsauto","11BDVP","OPEL","MOVANO 2.5DTI EURO3 3.5T L2H2","20020621","20020621","N.v.t.",,"veewagen"
"Bedrijfsauto","11BGSR","OPEL","MOVANO","20030106","20030106","N.v.t.",,"veewagen"
"Bedrijfsauto","11VNJ5","OPEL","MOVANO","20040127","20080201","N.v.t.",,"veewagen"
"Bedrijfsauto","12VVJ2","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20080904","20080904","N.v.t.",,"veewagen"
"Bedrijfsauto","13BXVL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060503","20060503","N.v.t.",,"veewagen"
"Bedrijfsauto","13VLD4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20071129","20071129","N.v.t.",,"veewagen"
"Bedrijfsauto","1VGP73","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20100222","20100222","N.v.t.","28452","veewagen"
"Bedrijfsauto","1VJG59","OPEL","VIVARO-2 2.0CDTI/84KW-DPF-E4 2.9T L2H1 CREWCAB","20100709","20100709","N.v.t.","44010","veewagen"
"Bedrijfsauto","1VLZ76","OPEL","COMBO","20110310","20110310","N.v.t.","19261","veewagen"
"Bedrijfsauto","1VPZ70","OPEL","OPEL MOVANO","20060526","20110816","N.v.t.",,"veewagen"
"Bedrijfsauto","1VXT98","OPEL","VIVARO","20120815","20120815","N.v.t.","36131","veewagen"
"Bedrijfsauto","20BKKL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031017","20031017","N.v.t.",,"veewagen"
"Bedrijfsauto","20VLR5","OPEL","MOVANO-2","20071231","20071231","N.v.t.",,"veewagen"
"Bedrijfsauto","21BTXX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050815","20050815","N.v.t.","31210","veewagen"
"Bedrijfsauto","21VLF2","OPEL","MOVANO-2","20071129","20071129","N.v.t.",,"veewagen"
"Bedrijfsauto","25BNVF","OPEL","COMBO-C-VAN Y1.7DTL","20040604","20040604","N.v.t.",,"veewagen"
