"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VPTS","CHEVROLET","SUBURBAN 4WD U9","19890630","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVFD","CHEVROLET","SUBURBAN 4WD","19910228","20050913","N.v.t.",,"gesloten opbouw"
"Personenauto","39YD89","CHEVROLET","SUBURBAN 4WD","19770228","20171023","WIT",,"stationwagen"
"Bedrijfsauto","3VBL45","CHEVROLET","SUBURBAN 4WD","19960520","19960620","N.v.t.",,"gesloten opbouw"
"Personenauto","40XSNX","CHEVROLET","SUBURBAN 4WD K6","19810228","20070912","WIT",,"MPV"
"Personenauto","48ZGNL","CHEVROLET","SUBURBAN 4WD K6","19790630","20080123","GRIJS",,"MPV"
"Bedrijfsauto","69BPLR","CHEVROLET","SUBURBAN 4WD","19960812","19960812","N.v.t.",,"gesloten opbouw"
"Personenauto","TK34ZN","CHEVROLET","SUBURBAN 4WD K6","19880712","19880712","BLAUW",,"MPV"
"Personenauto","XH22XL","CHEVROLET","SUBURBAN 4WD U9","19890516","19890516","BLAUW",,"MPV"
"Personenauto","XH23XL","CHEVROLET","SUBURBAN 4WD U9","19890516","19890516","BLAUW",,"MPV"
