"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24RJSP","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20060420","20050427","1482","sedan",,"ROOD","Niet geregistreerd","4","1600","1099",,"1199",,,"19830325","20050421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-04-20T00:00:00.000","2005-04-27T00:00:00.000","1983-03-25T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XE63","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20060429","20120114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1099",,"1199",,,"19780703","19780703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-04-29T00:00:00.000","2012-01-14T00:00:00.000","1978-07-03T00:00:00.000","1978-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JPDV","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20250407","20100410","1482","Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1099",,"1199",,,"19830119","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2010-04-10T00:00:00.000","1983-01-19T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PFLT","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20151220","20220422",,"sedan",,"WIT","Niet geregistreerd","4","1570","1099",,"1199",,,"19790321","20040524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2015-12-20T00:00:00.000","2022-04-22T00:00:00.000","1979-03-21T00:00:00.000","2004-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VN63","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19870827",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1099",,"1199",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-08-27T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PGJ6","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20250901","20170826",,"sedan","5","WIT","Niet geregistreerd","4","1570","1099","1520","1199","549","1200","19800723","20110115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1520",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2017-08-26T00:00:00.000","1980-07-23T00:00:00.000","2011-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ18ZH","Personenauto","ALFA ROMEO","GIULIETTA 1.6","19990319","20180419",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1099",,"1199",,,"19790125","19790125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-03-19T00:00:00.000","2018-04-19T00:00:00.000","1979-01-25T00:00:00.000","1979-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS38LG","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19950515",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1099",,"1199",,,"19790427","19790427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV10VK","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19821116",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1099",,"1199",,,"19790601","19790601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-11-16T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR63VY","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19850110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1099",,"1199",,,"19800117","19800117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-01-10T00:00:00.000","1980-01-17T00:00:00.000","1980-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G343DL","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20231013","20190829","5240","sedan","5","PAARS","Niet geregistreerd","4","1570","1099","1520","1199","549","1200","19790330","20190829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1520",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-13T00:00:00.000","2019-08-29T00:00:00.000","1979-03-30T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG86BZ","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19951031",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1099",,"1199",,,"19800730","19800730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-31T00:00:00.000","1980-07-30T00:00:00.000","1980-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP06ZZ","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19950323",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1099",,"1199",,,"19781027","19781027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-23T00:00:00.000","1978-10-27T00:00:00.000","1978-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS523R","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20250331","20230818",,"sedan","5","GRIJS","Niet geregistreerd","4","1570","1100",,"1200",,,"19780707","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord in motorruimte",,,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-18T00:00:00.000","1978-07-07T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ81HP","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19951127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1099",,"1199",,,"19810606","19810606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-11-27T00:00:00.000","1981-06-06T00:00:00.000","1981-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL21NN","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19941230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1099",,"1199",,,"19820210","19820210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1994-12-30T00:00:00.000","1982-02-10T00:00:00.000","1982-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR23YG","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"20210119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1099",,"1199",,,"19820409","19820409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","1982-04-09T00:00:00.000","1982-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS26ZZ","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"20230120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1099",,"1199",,,"19820429","19820429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-01-20T00:00:00.000","1982-04-29T00:00:00.000","1982-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT70TV","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"19901022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1099",,"1199",,,"19820514","19820514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-10-22T00:00:00.000","1982-05-14T00:00:00.000","1982-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT91RL","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20060808","20200629",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1099",,"1199",,,"19820512","19820512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-08T00:00:00.000","2020-06-29T00:00:00.000","1982-05-12T00:00:00.000","1982-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV60ZR","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,"20180112",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1155",,"1255",,,"19820608","19820608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-01-12T00:00:00.000","1982-06-08T00:00:00.000","1982-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX89XD","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20170422","20090911",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1099",,"1199",,,"19820623","19820623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-04-22T00:00:00.000","2009-09-11T00:00:00.000","1982-06-23T00:00:00.000","1982-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY11GT","Personenauto","ALFA ROMEO","GIULIETTA 1.6","19960201","19941014",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1099",,"1199",,,"19820708","19820708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-01T00:00:00.000","1994-10-14T00:00:00.000","1982-07-08T00:00:00.000","1982-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY50YD","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20200108","20231214",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1099",,"1199",,,"19820716","19820716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-01-08T00:00:00.000","2023-12-14T00:00:00.000","1982-07-16T00:00:00.000","1982-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH34YR","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20250224","20230224",,"sedan","5","GROEN","Niet geregistreerd","4","1962","1099","1525","1199","549","1140","19821228","19821228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1525",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-02-24T00:00:00.000","1982-12-28T00:00:00.000","1982-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ37XS","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20260529","20151117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1099",,"1199",,,"19830125","19830125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-29T00:00:00.000","2015-11-17T00:00:00.000","1983-01-25T00:00:00.000","1983-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN18TG","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20240928","20171115",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1099",,"1199",,,"19830319","19830319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2017-11-15T00:00:00.000","1983-03-19T00:00:00.000","1983-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR78JT","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20001111","20010724",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1143",,"1243",,,"19830408","19830408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-11T00:00:00.000","2001-07-24T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV15VX","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20250901","20130810",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1099",,"1199",,,"19830607","19830607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2013-08-10T00:00:00.000","1983-06-07T00:00:00.000","1983-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY39SV","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20091228","20110630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1099",,"1199",,,"19830624","19830624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-12-28T00:00:00.000","2011-06-30T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
