"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25YD67","VOLVO","1800ES","19731210","20160902","ORANJE",,"stationwagen"
"Personenauto","88YD31","VOLVO","P1800ES","19730701","20210924","ROOD",,"stationwagen"
"Personenauto","AE3942","VOLVO","1800E","19701001","19990303","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4695","VOLVO","1800E","19720228","19990322","GROEN",,"Niet geregistreerd"
"Personenauto","AE9015","VOLVO","1800E","19690630","20000321","ROOD",,"coupe"
"Personenauto","AE9472","VOLVO","P1800E","19700630","19991122","BLAUW",,"coupe"
"Personenauto","AE9713","VOLVO","1800ES","19720228","19991213","BLAUW",,"coupe"
"Personenauto","AH1596","VOLVO","1800E","19710228","20000322","BRUIN",,"coupe"
"Personenauto","AH2944","VOLVO","1800E","19700228","20000620","BLAUW",,"coupe"
"Personenauto","AH4296","VOLVO","1800E","19700228","20000906","GROEN",,"coupe"
"Personenauto","AH7009","VOLVO","1800E","19710228","20010425","GROEN",,"coupe"
"Personenauto","AH8860","VOLVO","1800E","19710630","20010817","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8953","VOLVO","1800E","19720228","20010825","BRUIN",,"coupe"
"Personenauto","AL1494","VOLVO","1800E","19720228","20020424","GROEN",,"coupe"
"Personenauto","AL2113","VOLVO","1800E","19700116","20020724","GEEL",,"coupe"
"Personenauto","AL4169","VOLVO","1800E","19710228","20030403","ROOD",,"coupe"
"Personenauto","AL4347","VOLVO","1800E","19700610","20030417","GROEN",,"coupe"
"Personenauto","AL7411","VOLVO","1800E","19700630","20040719","ROOD",,"coupe"
"Personenauto","AL8873","VOLVO","1800E","19710228","20050411","GEEL",,"coupe"
"Personenauto","AM1107","VOLVO","1800E","19700228","20060421","ROOD",,"sedan"
"Personenauto","AM3112","VOLVO","1800E","19720228","20070424","GROEN",,"coupe"
"Personenauto","AM4071","VOLVO","1800E","19720228","20070919","BRUIN",,"coupe"
"Personenauto","AM5033","VOLVO","P1800E","19720701","20080229","ROOD",,"coupe"
"Personenauto","AM7159","VOLVO","1800E","19720601","20090206","BLAUW",,"coupe"
"Personenauto","AR3174","VOLVO","1800E","19710228","20111024","GROEN",,"coupe"
"Personenauto","AR6374","VOLVO","1800E","19720630","20130815","BLAUW",,"coupe"
"Personenauto","AR8521","VOLVO","VOLVO P1800E","19720101","20141027","GROEN",,"coupe"
"Personenauto","AR9452","VOLVO","1800E","19710624","20150519","BRUIN",,"coupe"
"Personenauto","AR9625","VOLVO","P1800E","19720228","20150725","GROEN",,"coupe"
"Personenauto","DE4290","VOLVO","P1800E","19710630","19890905","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6213","VOLVO","1800E AUTOMATIC","19710630","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2601","VOLVO","1800E","19720630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","DH7253","VOLVO","1800E","19720630","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0508","VOLVO","1800E","19710630","19940922","ROOD",,"Niet geregistreerd"
"Personenauto","DL1314","VOLVO","1800E","19710630","19941116","ROOD",,"Niet geregistreerd"
"Personenauto","DL1666","VOLVO","1800E","19710630","19941212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3506","VOLVO","1800E","19700630","19950513","WIT",,"Niet geregistreerd"
"Personenauto","DL8102","VOLVO","1800E","19710917","19951215","ROOD",,"Niet geregistreerd"
"Personenauto","DL9450","VOLVO","1800E","19710630","19960213","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9584","VOLVO","1800E","19710427","19960223","ROOD",,"Niet geregistreerd"
"Personenauto","DM1337","VOLVO","1800E","19700814","19960507","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1736","VOLVO","1800E","19710228","19960704","GEEL",,"Niet geregistreerd"
"Personenauto","DM2044","VOLVO","1800E","19700701","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2132","VOLVO","1800E","19700630","19960605","GEEL",,"Niet geregistreerd"
"Personenauto","DM3744","VOLVO","1800E","19701221","19960724","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4950","VOLVO","1800E","19710202","19960926","BLAUW",,"coupe"
"Personenauto","DM7840","VOLVO","1800E","19710228","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8033","VOLVO","1800E","19710228","19970110","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8714","VOLVO","1800E","19700228","19970218","GROEN",,"Niet geregistreerd"
"Personenauto","DR1256","VOLVO","1800E","19700630","19970610","GEEL",,"Niet geregistreerd"
"Personenauto","DR1976","VOLVO","1800E","19710101","19980115","BRUIN",,"coupe"
"Personenauto","DR4876","VOLVO","1800E","19700228","20120618","GROEN",,"Niet geregistreerd"
"Personenauto","DR5125","VOLVO","1800E","19710630","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR5868","VOLVO","1800E","19701008","19971222","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6680","VOLVO","1800E","19700101","19980205","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9867","VOLVO","1800E","19700228","19980625","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2630","VOLVO","1800ES","19720228","20161212","GEEL",,"stationwagen"
"Personenauto","DZ7280","VOLVO","1800E","19710228","20190305","ROOD",,"coupe"
"Personenauto","DZ9356","VOLVO","P1800E","19710228","20200214","BRUIN",,"coupe"
"Personenauto","DZ9366","VOLVO","1800E","19710228","20200218","BLAUW",,"hatchback"
"Personenauto","DZ9621","VOLVO","1800E","19710630","20200608","WIT",,"coupe"
"Personenauto","PM0715","VOLVO","1800E","19710228","20201109","BLAUW",,"coupe"
"Personenauto","PM1872","VOLVO","1800E","19710225","20210525","ROOD",,"coupe"
"Personenauto","PM1904","VOLVO","P 1800ES","19720228","20210528","BLAUW",,"stationwagen"
"Personenauto","PM2614","VOLVO","1800E","19710701","20210909","ROOD",,"coupe"
"Personenauto","PM4042","VOLVO","1800E","19710228","20220513","GEEL",,"coupe"
"Personenauto","PM5678","VOLVO","P 1800E","19710101","20230421","GRIJS",,"coupe"
"Personenauto","PM7102","VOLVO","1800E","19710228","20231205","GEEL",,"coupe"
