"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G357SP","MERCEDES-BENZ","AMG GLE 63 S","20151124","20191121","WIT","200932","stationwagen"
"Personenauto","G374BN","MERCEDES-BENZ","AMG GLE 63 S","20151207","20190824","WIT","203767","stationwagen"
"Personenauto","G418NJ","MERCEDES-BENZ","AMG GLE 63","20151119","20191029","ZWART","183536","stationwagen"
"Personenauto","G709BX","MERCEDES-BENZ","AMG GLE 63","20181205","20190905","ZWART","237197","stationwagen"
"Personenauto","GT771H","MERCEDES-BENZ","AMG GLE 63 S","20150818","20150818","GRIJS","209612","stationwagen"
"Personenauto","GZ466T","MERCEDES-BENZ","AMG GLE 63 S","20150928","20150928","GRIJS","209612","stationwagen"
"Personenauto","H097JG","MERCEDES-BENZ","AMG GLE 63 S","20160610","20200306","ZWART","201073","stationwagen"
"Personenauto","H452TK","MERCEDES-BENZ","AMG GLE 63","20170704","20200529","ZWART","217364","stationwagen"
"Personenauto","H591LB","MERCEDES-BENZ","AMG GLE 63 S","20150727","20200226","ZWART","198583","stationwagen"
"Personenauto","H596HS","MERCEDES-BENZ","AMG GLE 63","20170706","20200204","GRIJS","212848","stationwagen"
"Personenauto","H631PP","MERCEDES-BENZ","AMG GLE 63 S","20170920","20200323","WIT","226610","stationwagen"
"Personenauto","H657LD","MERCEDES-BENZ","AMG GLE 63 S","20190704","20200612","ZWART","226331","stationwagen"
"Personenauto","HD698L","MERCEDES-BENZ","AMG GLE 63 S","20151009","20151009","WIT","211161","stationwagen"
"Personenauto","HS036B","MERCEDES-BENZ","AMG GLE 63 S","20160105","20160105","ZWART","208160","stationwagen"
"Personenauto","HS516V","MERCEDES-BENZ","AMG GLE 63 S","20150825","20151224","ZWART","196206","stationwagen"
"Personenauto","HZ297N","MERCEDES-BENZ","AMG GLE 63 S","20160122","20160122","GRIJS","199914","stationwagen"
"Personenauto","J074GN","MERCEDES-BENZ","AMG GLE 63","20160706","20200723","WIT","205458","stationwagen"
"Personenauto","J344RX","MERCEDES-BENZ","AMG GLE 63 S","20160713","20201018","ZWART","224338","stationwagen"
"Personenauto","J470XV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20201106","20201106","GRIJS","220477","stationwagen"
"Personenauto","JB938P","MERCEDES-BENZ","AMG GLE 63 S","20151009","20160204","WIT","199188","stationwagen"
"Personenauto","JG851Z","MERCEDES-BENZ","AMG GLE 63 S","20151103","20160317","WIT","208541","stationwagen"
"Personenauto","JN764L","MERCEDES-BENZ","AMG GLE 63","20160514","20160514","WIT","211569","stationwagen"
"Personenauto","JP561T","MERCEDES-BENZ","AMG GLE 63 S","20160527","20160527","ZWART","219626","stationwagen"
"Personenauto","K006PP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210106","20210212","ZWART","229034","stationwagen"
"Personenauto","K028DH","MERCEDES-BENZ","AMG GLE 63","20170427","20201128","GRIJS","209063","stationwagen"
"Personenauto","K072VD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210209","20210310","ZWART","226973","stationwagen"
"Personenauto","K111GT","MERCEDES-BENZ","AMG GLE 63 S","20170102","20201211","WIT","220250","stationwagen"
"Personenauto","K133VJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210326","20210326","ZWART","226281","stationwagen"
"Personenauto","K179SK","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210301","20210301","GRIJS","225306","stationwagen"
