"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V31FLF","TOYOTA","PROACE","20240529","20240529","N.v.t.","56809","kipper"
"Bedrijfsauto","V05FFZ","TOYOTA","PROACE","20240529","20240529","N.v.t.","56809","kipper"
"Bedrijfsauto","V06FGX","TOYOTA","PROACE",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V07DBK","TOYOTA","PROACE","20240216","20240216","N.v.t.","50511","kipper"
"Bedrijfsauto","V136NG","TOYOTA","PROACE","20180314","20180314","N.v.t.","28054","kipper"
"Bedrijfsauto","V28FHP","TOYOTA","PROACE","20240527","20240527","N.v.t.","49428","kipper"
"Bedrijfsauto","V360LF","TOYOTA","PROACE","20180111","20180111","N.v.t.","44998","kipper"
"Bedrijfsauto","V394PX","TOYOTA","PROACE","20180423","20180423","N.v.t.","28459","kipper"
"Bedrijfsauto","V63DFP","TOYOTA","PROACE","20240130","20240130","N.v.t.","59707","kipper"
"Bedrijfsauto","V76FGF","TOYOTA","PROACE","20240531","20240531","N.v.t.","56809","kipper"
"Bedrijfsauto","V76FPG","TOYOTA","PROACE",,,"N.v.t.","56809","kipper"
"Bedrijfsauto","V88DHD","TOYOTA","PROACE","20240308","20240308","N.v.t.","59707","kipper"
"Bedrijfsauto","V95FGB","TOYOTA","PROACE",,,"N.v.t.",,"kipper"
"Bedrijfsauto","VGV84F","TOYOTA","PROACE","20200911","20200911","N.v.t.","45644","kipper"
"Bedrijfsauto","VGV85F","TOYOTA","PROACE","20200911","20200911","N.v.t.","45644","kipper"
"Bedrijfsauto","VGV86F","TOYOTA","PROACE","20200911","20200911","N.v.t.","45644","kipper"
"Bedrijfsauto","VGV87F","TOYOTA","PROACE","20200911","20200911","N.v.t.","45644","kipper"
"Bedrijfsauto","VKL29L","TOYOTA","PROACE","20210607","20210607","N.v.t.","39379","kipper"
"Bedrijfsauto","VKL41L","TOYOTA","PROACE","20210607","20210607","N.v.t.","39379","kipper"
"Bedrijfsauto","VKL43T","TOYOTA","PROACE","20210614","20210614","N.v.t.","39379","kipper"
"Bedrijfsauto","VLV07T","TOYOTA","PROACE","20211112","20211112","N.v.t.","48226","kipper"
"Bedrijfsauto","VNL49Z","TOYOTA","PROACE","20220414","20220414","N.v.t.","46760","kipper"
"Bedrijfsauto","VNN78D","TOYOTA","PROACE","20220119","20220119","N.v.t.","54397","kipper"
"Bedrijfsauto","VNN79D","TOYOTA","PROACE","20220203","20220203","N.v.t.","55620","kipper"
"Bedrijfsauto","VNR93B","TOYOTA","PROACE","20220414","20220414","N.v.t.","46760","kipper"
"Bedrijfsauto","VPD30F","TOYOTA","PROACE","20220330","20220330","N.v.t.","46760","kipper"
"Bedrijfsauto","VPD32F","TOYOTA","PROACE","20220330","20220330","N.v.t.","46760","kipper"
"Bedrijfsauto","VPD33F","TOYOTA","PROACE","20220330","20220330","N.v.t.","46760","kipper"
"Bedrijfsauto","VPL22L","TOYOTA","PROACE","20220329","20220329","N.v.t.","46760","kipper"
"Bedrijfsauto","VRG20V","TOYOTA","PROACE","20220621","20220621","N.v.t.","46760","kipper"
"Bedrijfsauto","VRT06N","TOYOTA","PROACE","20220919","20220919","N.v.t.","47728","kipper"
"Bedrijfsauto","VRT96L","TOYOTA","PROACE","20220919","20220919","N.v.t.","39137","kipper"
"Bedrijfsauto","VTB74Z","TOYOTA","PROACE","20230123","20230123","N.v.t.","48938","kipper"
"Bedrijfsauto","VTH21T","TOYOTA","PROACE","20230329","20230329","N.v.t.","39439","kipper"
"Bedrijfsauto","VTH39G","TOYOTA","PROACE","20230329","20230329","N.v.t.","39439","kipper"
"Bedrijfsauto","VTH41D","TOYOTA","PROACE","20230329","20230329","N.v.t.","39439","kipper"
"Bedrijfsauto","VTH48B","TOYOTA","PROACE","20230329","20230329","N.v.t.","39439","kipper"
"Bedrijfsauto","VTT16Z","TOYOTA","PROACE","20230329","20230329","N.v.t.","48030","kipper"
"Bedrijfsauto","VTV08P","TOYOTA","PROACE","20230425","20230425","N.v.t.","43130","kipper"
"Bedrijfsauto","VTV09P","TOYOTA","PROACE","20230516","20230516","N.v.t.","39439","kipper"
"Bedrijfsauto","VXK01P","TOYOTA","PROACE","20231010","20231010","N.v.t.","51116","kipper"
"Bedrijfsauto","VXK02P","TOYOTA","PROACE","20231114","20231114","N.v.t.","48030","kipper"
"Bedrijfsauto","VXV03B","TOYOTA","PROACE","20231201","20231201","N.v.t.","43130","kipper"
"Bedrijfsauto","VXV09B","TOYOTA","PROACE","20231201","20231201","N.v.t.","43130","kipper"
"Bedrijfsauto","VZJ90G","TOYOTA","PROACE","20231201","20231201","N.v.t.","43130","kipper"
"Bedrijfsauto","VZL42R","TOYOTA","PROACE","20231205","20231205","N.v.t.","59707","kipper"
"Bedrijfsauto","VZN67S","TOYOTA","PROACE","20231221","20231221","N.v.t.","58497","kipper"
"Bedrijfsauto","VZV58H","TOYOTA","PROACE",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V45FGF","TOYOTA","PROACE","20240529","20240529","N.v.t.","56809","kipper"
"Bedrijfsauto","V22FJS","TOYOTA","PROACE","20240521","20240521","N.v.t.","56809","kipper"
"Bedrijfsauto","V23FJS","TOYOTA","PROACE","20240521","20240521","N.v.t.","56809","kipper"
"Bedrijfsauto","VKL39T","TOYOTA","PROACE","20210614","20210614","N.v.t.","39379","kipper"
