"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G196HJ","Personenauto","BMW","M550I XDRIVE",,,"40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","171326","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee",,,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355HS","Personenauto","BMW","M550I XDRIVE",,,"40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","168924","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee",,,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719HF","Personenauto","BMW","M550I XDRIVE",,"20211012","38650","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20211012","20211012","Geen verstrekking in Open Data","183004","Ja","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*12","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2021","Logisch","00","Nee",,"2021-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N795GZ","Personenauto","BMW","M550I XDRIVE",,"20211012","38650","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20211008","20211008","Geen verstrekking in Open Data","183004","Ja","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*12","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2021","Logisch","00","Nee",,"2021-10-12T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N873BB","Personenauto","BMW","M550I XDRIVE","20241215",,"26000","sedan","5","GRIJS","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170825","20210901","Geen verstrekking in Open Data","142251","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*02","JB91","CA150000","0","0.18","298","Ja","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Nee","2024-12-15T00:00:00.000",,"2017-08-25T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N948ZR","Personenauto","BMW","M550I XDRIVE",,,"43838","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20220221","20220221","Geen verstrekking in Open Data","183223","Nee","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*13","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2022","Logisch","00","Nee",,,"2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,"90","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P136FP","Personenauto","BMW","M550I XDRIVE",,,"28831","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20220222","20220222","Geen verstrekking in Open Data","153002","Nee","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*13","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2023","Logisch","00","Nee",,,"2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P786HL","Personenauto","BMW","M550I XDRIVE",,,"46877","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20220321","20220321","Geen verstrekking in Open Data","194714","Nee","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*15","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2023","Logisch","00","Nee",,,"2022-03-21T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,"90","G","20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P829DD","Personenauto","BMW","M550I XDRIVE","20240614",,"8844","sedan","5","GRIJS","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170828","20220607","Geen verstrekking in Open Data","145115","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*02","JB91","CA150000","0","0.18","298","Ja","Nee",,"Nee","4550","0","0.00","2022","Geen oordeel","05","Nee","2024-06-14T00:00:00.000",,"2017-08-28T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD514S","Personenauto","BMW","M550I XDRIVE","20241124","20240501","30565","sedan","5","GRIJS","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170613","20170613","Geen verstrekking in Open Data","150340","Ja",,,,,,,"4","4","0","0",,"496","187","M1",,,"in motorruimte r.","2460","G5L",,"e1*2007/46*1688*01","JB91","CA150000","0","0.18","298","Ja","Nee",,"Nee","4550","0","0.00","2024","Logisch","00","Nee","2024-11-24T00:00:00.000","2024-05-01T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL428V","Personenauto","BMW","M550I XDRIVE","20230731",,"30565","sedan","5","BLAUW","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170731","20170731","Geen verstrekking in Open Data","146968","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"in motorruimte r.","2460","G5L",,"e1*2007/46*1688*02","JB91","CA150000","0","0.18","298","Ja","Nee",,"Nee","4550","0","0.00","2022","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2017-07-31T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R773KB","Personenauto","BMW","M550I XDRIVE",,,"46877","sedan","5","GRIJS","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20221004","20221004","Geen verstrekking in Open Data","180924","Nee","250",,,,,,"4","4","0","0",,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*16","11BK","IAW50000","0","0.20","298","Ja","Nee",,"Nee","4560","0","0.00","2023","Logisch","00","Nee",,,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T771BV","Personenauto","BMW","M550I XDRIVE",,,,"sedan","5","WIT","Niet geregistreerd","8","4395","1890","2560","1990","750","2000","20230321",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"497","187","M1",,,,"2560","G5L",,"e1*2007/46*1688*16",,,,"0.20","298","Ja","Nee",,"Nee","4560",,,,"Niet geregistreerd","NG","Nee",,,"2023-03-21T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR880T","Personenauto","BMW","M550I XDRIVE","20250912",,"21271","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170912","20181004","Geen verstrekking in Open Data","156343","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,,"2460","G5L",,"e1*2007/46*1688*02","JB91","CA150000","0","0.18","298","Ja","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Nee","2025-09-12T00:00:00.000",,"2017-09-12T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN798N","Personenauto","BMW","M550I XDRIVE","20240217",,"25240","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20180208","20190412","Geen verstrekking in Open Data","141377","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,,"2460","G5L",,"e1*2007/46*1688*02","JB91","CA250000","0","0.18","298","Ja","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2018-02-08T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
