"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00FB97","Bedrijfsauto","SCANIA","LB8150","20240817","20070714",,"open wagen",,"N.v.t.","N.v.t.","6",,"6585","16000","6685",,,"19780531","19780531","Geen verstrekking in Open Data",,"Ja",,"9415",,,,,,"4",,,,"808","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2007-07-14T00:00:00.000","1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0233XB","Bedrijfsauto","SCANIA","L 8150","20240316","20230824",,"open wagen",,"N.v.t.","N.v.t.","6",,"6230","16000","6330",,,"19770427","19770427","Geen verstrekking in Open Data",,"Ja",,"9770",,,,,,"4",,,,"803","242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","500","Nee","Nee","20200313","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2023-08-24T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE47","Bedrijfsauto","SCANIA","LS111 50","20250516","20230302",,"open wagen",,"N.v.t.","N.v.t.","6",,"8650","22000","8750",,,"19761222","20020606","Geen verstrekking in Open Data",,"Ja",,"13350",,"28000",,,,"6",,"915",,"920","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.02","633","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-03-02T00:00:00.000","1976-12-22T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBL3","Bedrijfsauto","SCANIA","R 440 B 8X2*6","20241101","20130102",,"open wagen","2","N.v.t.","N.v.t.","6","12740","13810","37000","13910","750",,"20130102","20130102","Geen verstrekking in Open Data",,"Ja",,"23190",,"36190","24000",,,"8",,"1005",,"1020","255","N3",,,"r. balk by vooras","37000","8X2",,,,,,"0.02","685","Nee","Nee","20251103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBB2","Bedrijfsauto","SCANIA","G 440 B 6X2*4","20250421","20210108",,"open wagen","2","N.v.t.","N.v.t.","6","12740","12455","28000","12555","750",,"20120725","20120725","Geen verstrekking in Open Data",,"Ja",,"15545",,"37545",,,,"6",,"973",,"990","254","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","625","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2021-01-08T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0826FB","Bedrijfsauto","SCANIA","L8054 SAE","20250516","19840816",,"open wagen",,"N.v.t.","N.v.t.","6",,"6780","16000","6880",,,"19740816","19740816","Geen verstrekking in Open Data",,"Ja",,"9220",,,,,,"4",,"879",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","1984-08-16T00:00:00.000","1974-08-16T00:00:00.000","1974-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBB9","Bedrijfsauto","SCANIA","R 620 B 6X2*4","20250116","20180115",,"open wagen","2","N.v.t.","N.v.t.","8","15607","11840","26500","11940","750",,"20120820","20120820","Geen verstrekking in Open Data",,"Ja",,"14660",,"38160","24000",,,"6",,"910",,"1055","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.04","665","Nee","Nee","20240725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2018-01-15T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000","2024-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NB62","Bedrijfsauto","SCANIA","LB11150S","20250409","20170705",,"open wagen",,"N.v.t.","N.v.t.","6",,"8065","16500","8165",,,"19790823","19790823","Geen verstrekking in Open Data",,"Ja",,"8435",,"33500",,,,"4",,"860",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","500","Nee","Nee","19960329","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2017-07-05T00:00:00.000","1979-08-23T00:00:00.000","1979-08-23T00:00:00.000","1996-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE45","Bedrijfsauto","SCANIA","L 5048","20250510","20240510",,"open wagen",,"N.v.t.","N.v.t.","4",,"5410","11950","5510",,,"19741021","20000814","Geen verstrekking in Open Data",,"Nee",,"6540",,,,,,"4",,,,"775","237","N3",,,"op r. balk 010 cm v. 1e veerh.","12250",,,,,,,"0.02","480","Nee","Nee",,"Nee","12250",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","1974-10-21T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBK3","Bedrijfsauto","SCANIA","G 480 B 8X2*6","20241213","20121213",,"open wagen","2","N.v.t.","N.v.t.","6","12740","26235","37000","26335","750",,"20121213","20121213","Geen verstrekking in Open Data",,"Ja",,"10765",,"23765","23765",,,"8",,"950",,"1042","255","N3",,,"r. balk by vooras","37000","8X2",,,,,,"0.01","666","Nee","Nee","20240825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
