"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XGF69","Personenauto","BMW I","I8","20241015","20140722",,"coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20140722","20140722","Geen verstrekking in Open Data","148999","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*00","2Z21","6A040000","0","0.00","280","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL86","Personenauto","BMW I","I8","20240809","20200724",,"coupe","4","WIT","Niet geregistreerd","3","1499","1460","1855","1560",,,"20141203","20141203","Geen verstrekking in Open Data","150779","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-07-24T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBZ01","Personenauto","BMW I","I8","20250307","20220308",,"coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20150120","20150120","Geen verstrekking in Open Data","149362","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-03-08T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGG12","Personenauto","BMW I","I8","20250105","20200714",,"coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20150105","20150105","Geen verstrekking in Open Data","150683","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-07-14T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGG13","Personenauto","BMW I","I8","20250305","20210304",,"coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20150305","20150305","Geen verstrekking in Open Data","150320","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-04T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGS76","Personenauto","BMW I","I8","20240807","20210619",,"coupe","4","WIT","Niet geregistreerd","3","1499","1460","1855","1560",,,"20150112","20150112","Geen verstrekking in Open Data","150878","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-06-19T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKX71","Personenauto","BMW I","I8","20240828","20170921","175","coupe","4","WIT","Niet geregistreerd","3","1499","1460","1855","1560",,,"20150121","20150121","Geen verstrekking in Open Data","144273","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2017-09-21T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLG98","Personenauto","BMW I","I8","20250116","20191025","469","coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20150116","20150116","Geen verstrekking in Open Data","149567","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-10-25T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLH12","Personenauto","BMW I","I8","20250320","20210310","469","coupe","4","BLAUW","Niet geregistreerd","3","1499","1460","1855","1560",,,"20150202","20150202","Geen verstrekking in Open Data","150087","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-10T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVD04","Personenauto","BMW I","I8","20250330","20170812","469","coupe","4","GRIJS","Niet geregistreerd","3","1499","1460","1855","1560",,,"20150330","20150330","Geen verstrekking in Open Data","151051","Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. by voorzitting","1855","BMWI-2",,"e1*2007/46*1287*01","2Z21","6A040000","0","0.05","280","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2017-08-12T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
