"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JVD3","Personenauto","KNAUS","R05","20240523","20220111","9059","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070209","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-01-11T00:00:00.000","2007-02-09T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRN3","Personenauto","KNAUS","R05","20250407","20190606","9010","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2819","3500","2919","750","1600","20100311","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2019-06-06T00:00:00.000","2010-03-11T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBRX","Personenauto","KNAUS","R05","20241009","20071215","11659","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070608","20071215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87D1HR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2007-12-15T00:00:00.000","2007-06-08T00:00:00.000","2007-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRPX","Personenauto","KNAUS","R05","20240626","20140501","10222","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20070510","20080510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87DYMR","0","0.04","357","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2014-05-01T00:00:00.000","2007-05-10T00:00:00.000","2008-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LVS1","Personenauto","KNAUS","R05","20240704","20240430","9652","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2853","3500","2953","750","1600","20061027","20100710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DUMR","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-04-30T00:00:00.000","2006-10-27T00:00:00.000","2010-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XFKK","Personenauto","KNAUS","R05","20241013","20070427","12089","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2891","3500","2991","750","1600","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"r. op deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DSMR","0","0.03","407","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XLNJ","Personenauto","KNAUS","R05","20250414","20201016","12233","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2891","3500","2991","750","1600","20070716","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DSMR","0","0.03","407","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-10-16T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XFRN","Personenauto","KNAUS","R05","20230805","20110909","12489","kampeerwagen","4","GRIJS","BLAUW","4","2464","2875","3500","2975","750","1600","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2011-09-09T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XJD6","Personenauto","KNAUS","R05","20240414","20231212","9828","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2819","3500","2919","750","1600","20080331","20120616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"r.","3500","KED",,"e1*2001/116*0296*07","R05","05D87DDMR","0","0.03","408","Nee","Nee",,"Nee","5100","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-12-12T00:00:00.000","2008-03-31T00:00:00.000","2012-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZBPN","Personenauto","KNAUS","R05","20240905","20150826","8462","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20080728","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"bodemplaat r. voorzitting","3500","KED",,"e1*2001/116*0296*05","R05","05D87D1MR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-08-26T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHH92","Personenauto","KNAUS","R05","20250330","20130607","10214","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070216","20130607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2013-06-07T00:00:00.000","2007-02-16T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K532HX","Personenauto","KNAUS","R05","20250614","20201223","9401","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2840","3500","2940","750","2000","20180614","20201223","Geen verstrekking in Open Data","50572","Ja","145",,,,,,"3","4",,,,,,"M1",,,,"3500","K250/3",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2020-12-23T00:00:00.000","2018-06-14T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXR23","Personenauto","KNAUS","R05","20250512","20140528","9300","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2810","3500","2910","750","1600","20071020","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2014-05-28T00:00:00.000","2007-10-20T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JFK1","Personenauto","KNAUS","R05","20250525","20181025","8511","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070322","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2018-10-25T00:00:00.000","2007-03-22T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HFJ9","Personenauto","KNAUS","R06","20250602","20081028","10264","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20070606","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87DDMR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2008-10-28T00:00:00.000","2007-06-06T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LDP2","Personenauto","KNAUS","R05","20240626","20170612","10268","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20100217","20150701","Geen verstrekking in Open Data","40316","Ja",,,,,,,"3","4","0","0",,"712","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05E73DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2017-06-12T00:00:00.000","2010-02-17T00:00:00.000","2015-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLT70","Personenauto","KNAUS","R05","20250516","20230518","9564","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2853","3500","2953","750","1600","20080325","20140924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DUMR","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-18T00:00:00.000","2008-03-25T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HNJ4","Personenauto","KNAUS","R05","20250703","20090115","10041","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20070703","20090115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87D1MR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2009-01-15T00:00:00.000","2007-07-03T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XGBT","Personenauto","KNAUS","R05","20250503","20210403","12516","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","3040","3500","3140","750","1600","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-04-03T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XRV8","Personenauto","KNAUS","R05","20250517","20160831","9392","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2853","3500","2953","750","1600","20080325","20120716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DUMR","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2016-08-31T00:00:00.000","2008-03-25T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XGBT","Personenauto","KNAUS","R05","20250719","20180331","11614","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2953","3500","3053","750","1600","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-07-19T00:00:00.000","2018-03-31T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KFF6","Personenauto","KNAUS","R05","20250525","20200529","10556","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20090421","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-05-29T00:00:00.000","2009-04-21T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRF03","Personenauto","KNAUS","R05","20250504","20140718","8923","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2768","3500","2868","750","1600","20080215","20130627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500","KED",,,,,,"0.03","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2014-07-18T00:00:00.000","2008-02-15T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRJ07","Personenauto","KNAUS","R05","20250511","20230923","8921","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20070328","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87D1MR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-09-23T00:00:00.000","2007-03-28T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SFZ3","Personenauto","KNAUS","R05","20241028","20201016","9451","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070301","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87D1MR","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-10-16T00:00:00.000","2007-03-01T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XJLK","Personenauto","KNAUS","R05","20250222","20240108","11192","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20070614","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87DYMR","0","0.04","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-01-08T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZXS8","Personenauto","KNAUS","R05","20240906","20160624","8190","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2940","3500","3040","750","1600","20091019","20130305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","3500","KED",,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2016-06-24T00:00:00.000","2009-10-19T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GKT3","Personenauto","KNAUS","RO 5","20240828","20120903","11725","kampeerwagen","3","WIT","BLAUW","4","2464","2940","3500","3040","750","1600","20071005","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0296*05","R05","05E73DYMR","0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2012-09-03T00:00:00.000","2007-10-05T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XJVT","Personenauto","KNAUS","R05","20250329","20230130","11782","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"op r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYHR","0","0.04","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-01-30T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
