"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L381JH","MG","MG ZS EV","20210629","20210629","WIT","31990","hatchback"
"Personenauto","J041HF","MG","MG ZS EV","20200806","20200806","ROOD","32640","hatchback"
"Personenauto","G356TG","MG","MG ZS EV","20191129","20191129","ZWART","32640","hatchback"
"Personenauto","G380VH","MG","MG ZS EV","20191212","20191212","ZWART","32640","hatchback"
"Personenauto","G420XX","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","G450VL","MG","MG ZS EV","20191218","20191218","ZWART","32640","hatchback"
"Personenauto","G484ZZ","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G526VK","MG","MG ZS EV","20191213","20191213","BLAUW","32640","hatchback"
"Personenauto","G654VK","MG","MG ZS EV","20191217","20191217","ROOD","32640","hatchback"
"Personenauto","G735XT","MG","MG ZS EV","20191228","20191228","ROOD","32640","hatchback"
"Personenauto","G859ZF","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","H036ZH","MG","MG ZS EV","20200624","20200624","ZWART","32640","hatchback"
"Personenauto","H083BK","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H120BH","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","H162XN","MG","MG ZS EV","20200626","20200626","WIT","31990","hatchback"
"Personenauto","H163TG","MG","MG ZS EV","20200518","20200518","BLAUW","32640","hatchback"
"Personenauto","H194DD","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H199DD","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H207LJ","MG","MG ZS EV","20200710","20200710","ZWART","32640","hatchback"
"Personenauto","H241VJ","MG","MG ZS EV","20200530","20200530","ROOD","32640","hatchback"
"Personenauto","H247DD","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H249BS","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","H280DD","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H329DD","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H350SG","MG","MG ZS EV","20200508","20200508","WIT","29990","hatchback"
"Personenauto","H494VK","MG","MG ZS EV","20200604","20200604","ROOD","32640","hatchback"
"Personenauto","H547BZ","MG","MG ZS EV","20191224","20191224","ROOD","32639","hatchback"
"Personenauto","H557SJ","MG","MG ZS EV","20200430","20200430","WIT","31990","hatchback"
"Personenauto","H647BJ","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H691ZJ","MG","MG ZS EV","20200626","20200626","WIT","31990","hatchback"
"Personenauto","H844DB","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H851DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H986DB","MG","MG ZS EV","20191231","20191231","GROEN","32640","hatchback"
"Personenauto","J024HF","MG","MG ZS EV","20200806","20200806","ZWART","32640","hatchback"
"Personenauto","J098ZS","MG","MG ZS EV","20201113","20201113","BLAUW","32640","hatchback"
"Personenauto","J114LG","MG","MG ZS EV","20200903","20200903","BLAUW","32640","hatchback"
"Personenauto","J163DN","MG","MG ZS EV","20200710","20200710","WIT","29990","hatchback"
"Personenauto","J238BZ","MG","MG ZS EV","20200703","20200703","ZWART","32640","hatchback"
"Personenauto","J247JX","MG","MG ZS EV","20200824","20200824","BLAUW","30640","hatchback"
"Personenauto","J270GH","MG","MG ZS EV","20200806","20200806","ZWART","32640","hatchback"
"Personenauto","J274ZT","MG","MG ZS EV","20201119","20201119","ROOD","32640","hatchback"
"Personenauto","J347BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J464VP","MG","MG ZS EV","20201030","20201030","WIT","31990","hatchback"
"Personenauto","J465FV","MG","MG ZS EV","20200724","20200724","BLAUW","32640","hatchback"
"Personenauto","J598TK","MG","MG ZS EV","20201022","20201022","ZWART","32640","hatchback"
"Personenauto","J672HJ","MG","MG ZS EV","20200810","20200810","WIT","31990","hatchback"
"Personenauto","J686VK","MG","MG ZS EV","20201031","20201031","ZWART","32640","hatchback"
"Personenauto","J706KJ","MG","MG ZS EV","20200827","20200827","ZWART","32640","hatchback"
"Personenauto","J730JN","MG","MG ZS EV","20200820","20200820","BLAUW","32640","hatchback"
"Personenauto","J732FB","MG","MG ZS EV","20200831","20200831","ZWART","32640","hatchback"
"Personenauto","J756LG","MG","MG ZS EV","20200904","20200904","WIT","29990","hatchback"
