"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01FSK","CITROEN","E-BERLINGO VAN","20240531","20240531","N.v.t.","42180","gesloten opbouw"
"Bedrijfsauto","V02FSK","CITROEN","E-BERLINGO VAN","20240531","20240531","N.v.t.","42604","gesloten opbouw"
"Bedrijfsauto","V05FSK","CITROEN","E-BERLINGO VAN","20240530","20240530","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V16FSR","CITROEN","E-BERLINGO VAN","20240531","20240531","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V18FGP","CITROEN","E-BERLINGO VAN","20240419","20240419","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","V19FKZ","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20DFN","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","42168","gesloten opbouw"
"Bedrijfsauto","V20FJR","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","V24DDP","CITROEN","E-BERLINGO VAN","20240426","20240426","N.v.t.","38510","gesloten opbouw"
"Bedrijfsauto","V24DXP","CITROEN","E-BERLINGO VAN","20240327","20240327","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","V25DBJ","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V31FLT","CITROEN","E-BERLINGO VAN","20240517","20240517","N.v.t.","43402","gesloten opbouw"
"Bedrijfsauto","V36DBZ","CITROEN","E-BERLINGO VAN","20240119","20240119","N.v.t.","41878","gesloten opbouw"
"Bedrijfsauto","V38DBZ","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","V41DDH","CITROEN","E-BERLINGO VAN","20240123","20240123","N.v.t.","42047","gesloten opbouw"
"Bedrijfsauto","V42DNL","CITROEN","E-BERLINGO VAN","20240314","20240314","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","V46DGX","CITROEN","E-BERLINGO VAN","20240209","20240209","N.v.t.","43330","gesloten opbouw"
"Bedrijfsauto","V49DBK","CITROEN","E-BERLINGO VAN","20240125","20240125","N.v.t.","43693","gesloten opbouw"
"Bedrijfsauto","V50DBK","CITROEN","E-BERLINGO VAN","20240122","20240122","N.v.t.","41938","gesloten opbouw"
"Bedrijfsauto","V54DPD","CITROEN","E-BERLINGO VAN","20240229","20240229","N.v.t.","43136","gesloten opbouw"
"Bedrijfsauto","V76DBG","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","41938","gesloten opbouw"
"Bedrijfsauto","V76FJJ","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","43439","gesloten opbouw"
"Bedrijfsauto","V77FJX","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V78FGL","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V79FFR","CITROEN","E-BERLINGO VAN","20240422","20240422","N.v.t.","40535","gesloten opbouw"
"Bedrijfsauto","V85DZK","CITROEN","E-BERLINGO VAN","20240327","20240327","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V86FBT","CITROEN","E-BERLINGO VAN","20240330","20240330","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V91DJF","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","43136","gesloten opbouw"
"Bedrijfsauto","V98FSJ","CITROEN","E-BERLINGO VAN","20240530","20240530","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","V99FSJ","CITROEN","E-BERLINGO VAN","20240531","20240531","N.v.t.","42180","gesloten opbouw"
"Bedrijfsauto","VNF12F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNF13F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNF14F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNH53T","CITROEN","E-BERLINGO VAN","20211125","20211125","N.v.t.","42216","gesloten opbouw"
"Bedrijfsauto","VNP88X","CITROEN","E-BERLINGO VAN","20211229","20211229","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNR07B","CITROEN","E-BERLINGO VAN","20220119","20220119","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNR26X","CITROEN","E-BERLINGO VAN","20220118","20220118","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNR28J","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","41890","gesloten opbouw"
"Bedrijfsauto","VNR29J","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNR30J","CITROEN","E-BERLINGO VAN","20211230","20211230","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNS21X","CITROEN","E-BERLINGO VAN","20220118","20220118","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNS37X","CITROEN","E-BERLINGO VAN","20220120","20220120","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNS38P","CITROEN","E-BERLINGO VAN","20220111","20220111","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNT54S","CITROEN","E-BERLINGO VAN","20220218","20220218","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNX14J","CITROEN","E-BERLINGO VAN","20220131","20220131","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNX75K","CITROEN","E-BERLINGO VAN","20220131","20220131","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VNZ53J","CITROEN","E-BERLINGO VAN","20220215","20220215","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VNZ55H","CITROEN","E-BERLINGO VAN","20220215","20220215","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPB28X","CITROEN","E-BERLINGO VAN","20220225","20220225","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPB31X","CITROEN","E-BERLINGO VAN","20220321","20220321","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPB36R","CITROEN","E-BERLINGO VAN","20220221","20220221","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VPB37R","CITROEN","E-BERLINGO VAN","20220221","20220221","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VPB43K","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","36554","gesloten opbouw"
"Bedrijfsauto","VPB64D","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VPB66D","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","38792","gesloten opbouw"
"Bedrijfsauto","VPB98P","CITROEN","E-BERLINGO VAN","20210701","20220218","N.v.t.","38006","gesloten opbouw"
"Bedrijfsauto","VPD03H","CITROEN","E-BERLINGO VAN","20220225","20220225","N.v.t.","38998","gesloten opbouw"
"Bedrijfsauto","VPD49S","CITROEN","E-BERLINGO VAN","20220226","20220226","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPD66T","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","33589","gesloten opbouw"
"Bedrijfsauto","VPF07K","CITROEN","E-BERLINGO VAN","20220309","20220309","N.v.t.","36941","gesloten opbouw"
"Bedrijfsauto","VPF07T","CITROEN","E-BERLINGO VAN","20220228","20220228","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPF21H","CITROEN","E-BERLINGO VAN","20210727","20220407","N.v.t.","37316","gesloten opbouw"
"Bedrijfsauto","VPF22H","CITROEN","E-BERLINGO VAN","20210727","20220303","N.v.t.","37316","gesloten opbouw"
"Bedrijfsauto","VPF88B","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","36396","gesloten opbouw"
"Bedrijfsauto","VPG11G","CITROEN","E-BERLINGO VAN","20220308","20220308","N.v.t.","35888","gesloten opbouw"
"Bedrijfsauto","VPG13G","CITROEN","E-BERLINGO VAN","20220311","20220311","N.v.t.","39179","gesloten opbouw"
"Bedrijfsauto","VPH12G","CITROEN","E-BERLINGO VAN","20220316","20220316","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPH21B","CITROEN","E-BERLINGO VAN","20220311","20220311","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPH25N","CITROEN","E-BERLINGO VAN","20220322","20220322","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VPJ51B","CITROEN","E-BERLINGO VAN","20220502","20220502","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPJ61T","CITROEN","E-BERLINGO VAN","20220331","20220331","N.v.t.","36675","gesloten opbouw"
"Bedrijfsauto","VPK16B","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPK77D","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPL06N","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPL15Z","CITROEN","E-BERLINGO VAN","20220422","20220422","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VPL16Z","CITROEN","E-BERLINGO VAN","20220422","20220422","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VPL18Z","CITROEN","E-BERLINGO VAN","20220407","20220407","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPL60J","CITROEN","E-BERLINGO VAN","20220331","20220331","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPL93B","CITROEN","E-BERLINGO VAN","20220413","20220413","N.v.t.","36251","gesloten opbouw"
"Bedrijfsauto","VPP64V","CITROEN","E-BERLINGO VAN","20220502","20220502","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPP81F","CITROEN","E-BERLINGO VAN","20210727","20220408","N.v.t.","40813","gesloten opbouw"
"Bedrijfsauto","VPR17S","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPR29B","CITROEN","E-BERLINGO VAN","20211104","20220721","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VPS11V","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPS16V","CITROEN","E-BERLINGO VAN","20220428","20220428","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPS55B","CITROEN","E-BERLINGO VAN","20220428","20220428","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPS97R","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPT02D","CITROEN","E-BERLINGO VAN","20220430","20220430","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPT11D","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT12D","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT28X","CITROEN","E-BERLINGO VAN","20220512","20220512","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPT40D","CITROEN","E-BERLINGO VAN","20220701","20220701","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT41D","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPT97B","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPT99B","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPV66R","CITROEN","E-BERLINGO VAN","20220520","20220520","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPV86K","CITROEN","E-BERLINGO VAN","20220517","20220517","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPZ08R","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","38248","gesloten opbouw"
"Bedrijfsauto","VPZ20P","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37038","gesloten opbouw"
"Bedrijfsauto","VPZ23P","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37098","gesloten opbouw"
"Bedrijfsauto","VPZ28D","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","36396","gesloten opbouw"
"Bedrijfsauto","VPZ31G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","38792","gesloten opbouw"
"Bedrijfsauto","VPZ79X","CITROEN","E-BERLINGO VAN","20210727","20220531","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VRB33G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRB37H","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VRB53S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB54S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRB56S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB62G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB70J","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37909","gesloten opbouw"
"Bedrijfsauto","VRB74D","CITROEN","E-BERLINGO VAN","20220530","20220530","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB77D","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRD40L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD43L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD44L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD75V","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VRF39P","CITROEN","E-BERLINGO VAN","20220307","20220823","N.v.t.","36554","gesloten opbouw"
"Bedrijfsauto","VRJ06T","CITROEN","E-BERLINGO VAN","20220707","20220707","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VRJ08T","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39397","gesloten opbouw"
"Bedrijfsauto","VRJ45P","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","42688","gesloten opbouw"
"Bedrijfsauto","VRJ91G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRJ92G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VRJ95H","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37038","gesloten opbouw"
"Bedrijfsauto","VRJ98G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37304","gesloten opbouw"
"Bedrijfsauto","VRJ99G","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VRN39S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN40S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRN41S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN45S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","VRN47S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN56S","CITROEN","E-BERLINGO VAN","20220728","20220728","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRN58S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN59S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRP39B","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRP40B","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","45084","gesloten opbouw"
"Bedrijfsauto","VRP60K","CITROEN","E-BERLINGO VAN","20220730","20220730","N.v.t.","37606","gesloten opbouw"
"Bedrijfsauto","VRP61K","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","38187","gesloten opbouw"
"Bedrijfsauto","VRP63K","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRP96D","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRS10Z","CITROEN","E-BERLINGO VAN","20220301","20220819","N.v.t.","37909","gesloten opbouw"
"Bedrijfsauto","VRS38R","CITROEN","E-BERLINGO VAN","20221025","20221025","N.v.t.","38187","gesloten opbouw"
"Bedrijfsauto","VRS53X","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","38151","gesloten opbouw"
"Bedrijfsauto","VRS70K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS71K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS72K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS73K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS74K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT15B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39397","gesloten opbouw"
"Bedrijfsauto","VRT16B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39482","gesloten opbouw"
"Bedrijfsauto","VRT17B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39905","gesloten opbouw"
"Bedrijfsauto","VRT23Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT24Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT25Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT26Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT57S","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VRT58S","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VRT71G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VRT72G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VRT73G","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRT74G","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","39361","gesloten opbouw"
