"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VVS7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081004","20081004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090206","20090206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGGT","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKPP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLPP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSNR","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNN5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VSTF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090110","20090110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHBV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXKH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070627","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHT5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VJT8","MITSUBISHI","PAJERO PAJERO 3.2 DID HRV","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSXX","MITSUBISHI","PAJERO 2.8 TD HRLS","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTHZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTK8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080710","20080710","N.v.t.",,"gesloten opbouw"
