"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HXNK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20220730",,"17541","sedan","5","ROOD","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20020105","20020105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Ja","Nee",,"Nee","4040","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-07-30T00:00:00.000",,"2002-01-05T00:00:00.000","2002-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXNK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20240628",,"15697","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Ja","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNXG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20230527",,"18039","sedan","5","ZWART","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20040929","20040929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","EAB2","5HHHJ","0","0.11","291","Ja","Nee",,"Nee","4030","0",,"2024","Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HJPH","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20231017",,"15711","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Ja","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HLTD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20230202",,"15935","sedan","5","BEIGE","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20010906","20010906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Ja","Nee",,"Nee","4040","0","0.00","2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GHSZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20241130",,"15866","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20001117","20001117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Ja","Nee",,"Nee","4040","0","0.00","2023","Logisch","03","Nee","2024-11-30T00:00:00.000",,"2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PFGK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE",,,"18378","sedan","5","GRIJS","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20040526","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","EAB2","5HHHJ","0","0.11","291","Ja","Nee",,"Nee","4030","0",,"2022","Logisch","00","Nee",,,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GLDX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20221213",,"16458","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*05","EAB2","5DDDE","1","0.10","291","Ja","Nee",,"Nee","4040","0","0.00","2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JJRN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20240109","20230801","18030","sedan","5","BLAUW","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20020501","20020501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","EAB2","5HHHJ","0","0.11","291","Ja","Nee",,"Nee","4030","0",,"2022","Logisch","00","Nee","2024-01-09T00:00:00.000","2023-08-01T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XPLK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20230823",,"17277","sedan","5","BLAUW","Niet geregistreerd","6","2967","1515","2180","1615","750","1850","20070817","20070817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*14","EAG2","5HHHP","0","0.11","291","Ja","Nee",,"Nee","4030","0","0.00","2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
