"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HXGV","Personenauto","FORD","PUMA","20240808","20170501","5049","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2017-05-01T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNBT","Personenauto","FORD","PUMA","20250119","20240312","3583","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","FHD1","4CGAKD","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-12T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXLL","Personenauto","FORD","PUMA","20220716","20220615","5122","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000801","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Ja","2022-07-16T00:00:00.000","2022-06-15T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKFZ","Personenauto","FORD","PUMA","20240424","20100415","5086","coupe","4","ROOD","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000222","20001213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","MHA1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-04-24T00:00:00.000","2010-04-15T00:00:00.000","2000-02-22T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVHZ","Personenauto","FORD","PUMA","20230318","20170914","5359","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"onder r. achterzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Ja","2023-03-18T00:00:00.000","2017-09-14T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DXGH","Personenauto","FORD","PUMA","20240524","20150511","5137","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","2015-05-11T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DXLK","Personenauto","FORD","PUMA","20220122","20210406","5137","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000121","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Ja","2022-01-22T00:00:00.000","2021-04-06T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNTB","Personenauto","FORD","PUMA","20250405","20030313","4848","coupe","4","GRIJS","Niet geregistreerd","4","1679","1013","1400","1113",,,"19990326","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-04-05T00:00:00.000","2003-03-13T00:00:00.000","1999-03-26T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DSJH","Personenauto","FORD","PUMA","20241014","20191008","4164","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19991116","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-14T00:00:00.000","2019-10-08T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FFNV","Personenauto","FORD","PUMA","20241020","20221224","4164","coupe","4","ZWART","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","FHD1","4D01","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-20T00:00:00.000","2022-12-24T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
