"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08NKBS","Personenauto","FIAT","CINQUECENTO 1.1","20091102","20091106","1749","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19951228","20031021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2008","Geen oordeel","07","Ja","2009-11-02T00:00:00.000","2009-11-06T00:00:00.000","1995-12-28T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJHP","Personenauto","FIAT","CINQUECENTO 1.1","20241128","20231227","1402","hatchback","5","BLAUW","Niet geregistreerd","4","1108","735","1150","835","400","400","19970930","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-12-27T00:00:00.000","1997-09-30T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FPZB","Personenauto","FIAT","CINQUECENTO 1.1","20211109","20180807","1534","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19970428","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.00","220","Nee","Nee",,"Nee","1550",,,"2020","Geen oordeel","05","Ja","2021-11-09T00:00:00.000","2018-08-07T00:00:00.000","1997-04-28T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GHXB","Personenauto","FIAT","CINQUECENTO 1.1","20230603","20140725","1591","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960130","20001122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2022","Geen oordeel","05","Ja","2023-06-03T00:00:00.000","2014-07-25T00:00:00.000","1996-01-30T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NLBN","Personenauto","FIAT","CINQUECENTO 1.1","20230108","20151029","1402","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950719","20031115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2021","Geen oordeel","05","Ja","2023-01-08T00:00:00.000","2015-10-29T00:00:00.000","1995-07-19T00:00:00.000","2003-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NTSR","Personenauto","FIAT","CINQUECENTO 1.1","20050914",,"1704","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19971030","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2004","Geen oordeel","05","Ja","2005-09-14T00:00:00.000",,"1997-10-30T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FVHJ","Personenauto","FIAT","CINQUECENTO 1.1","20190724","20190706",,"hatchback",,"BLAUW","Niet geregistreerd","4","1108","735","1150","835","400","400","19971120","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2018","Onlogisch","04","Ja","2019-07-24T00:00:00.000","2019-07-06T00:00:00.000","1997-11-20T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HKTJ","Personenauto","FIAT","CINQUECENTO 1.1","20240907","20210624","1402","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19950131","20010821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-06-24T00:00:00.000","1995-01-31T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GVKV","Personenauto","FIAT","CINQUECENTO 1.1","20040410","20010403","1402","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950428","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2004","Geen oordeel","05","Ja","2004-04-10T00:00:00.000","2001-04-03T00:00:00.000","1995-04-28T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NLRR","Personenauto","FIAT","CINQUECENTO 1.1","20230506","20150516","1402","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19950630","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2022","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2015-05-16T00:00:00.000","1995-06-30T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
