"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05UB22","CHEVROLET","4302","19621214","19621214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VXF88R","CHEVROLET","REGULAR CAB","19990408","20230706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43NB40","CHEVROLET","6B57-6400 H-DP","19570630","19600202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6701ZB","CHEVROLET","4302","19620129","19620129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","9998DB","CHEVROLET","TD","19540630","19540630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDFN47","CHEVROLET","UTILITY 3500","19950927","19951027","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDRR51","CHEVROLET","3500","19960401","19960401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4998","CHEVROLET","80","19660630","20030224","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5092","CHEVROLET","LIGHT TRUCK","19290630","20030610","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE6767","CHEVROLET","15 CWT","19440630","20100707","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF5728","CHEVROLET","4403","19460630","19520613","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF7918","CHEVROLET","RK 4400","19480630","19480630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF9886","CHEVROLET","4400","19521014","19521014","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ2883","CHEVROLET","--","19530119","19530119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ3175","CHEVROLET",,"19290630","19530124","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NS3593","CHEVROLET","HUP","19540425","19540425","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NV2909","CHEVROLET","C-HV-443 M HUP","19430630","19541227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB7605","CHEVROLET","6503 H","19550818","19550818","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PF5354","CHEVROLET","CHU-441M","19551110","19551110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ2155","CHEVROLET","4402","19560204","19560204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ2304","CHEVROLET","4403","19460630","19560208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN0039","CHEVROLET","P55-4400","19550630","19560426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA1782","CHEVROLET","4403","19561227","19561227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RB6902","CHEVROLET","4403","19460630","19560721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RJ1594","CHEVROLET","4402","19570926","19570926","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RJ5131","CHEVROLET","CTRU 157D","19360630","19571213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS5356","CHEVROLET","TM","19290630","19580823","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV3884","CHEVROLET","3G58-3803DR","19580228","19580228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB1026","CHEVROLET","TW 6400","19561119","19561119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB4662","CHEVROLET","5403DP","19570311","19570311","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB9392","CHEVROLET","5703 H V 8 DP","19581030","19581030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SJ2199","CHEVROLET","C TRU 131D","19310630","19800718","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SJ5226","CHEVROLET","4403","19540520","19540520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB0290","CHEVROLET","4A57","19580602","19580602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB4110","CHEVROLET","4B58-4403","19590710","19590710","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB5967","CHEVROLET","4A59-4100","19591217","19591217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB7092","CHEVROLET",,"19600301","19600301","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TJ4913","CHEVROLET",,"19620221","19620221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TN5721","CHEVROLET","3642","19620820","19620820","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TS4145","CHEVROLET","4303","19621128","19621128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB0200","CHEVROLET","6K57-6642","19600919","19600919","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB1536","CHEVROLET","4302","19601219","19601219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB1807","CHEVROLET","4302","19601221","19601221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VN56ZL","CHEVROLET","3500 BRANDWEERAUTO","19920128","19920128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XB0216","CHEVROLET","4302","19630628","19630628","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XB3245","CHEVROLET","6503","19651117","19651117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB0917","CHEVROLET","4302","19641030","19641030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA8258","CHEVROLET","CHEVROLET","19340630","20240603","N.v.t.",,"brandweerwagen"
