"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH9362","PORSCHE","356 SC CABRIO","19640228","20010912","BLAUW",,"cabriolet"
"Personenauto","AL3711","PORSCHE","356 SC","19630630","20030118","GRIJS",,"coupe"
"Personenauto","AL4687","PORSCHE","356 SC","19640728","20030614","BLAUW",,"cabriolet"
"Personenauto","AM2170","PORSCHE","356 SC CABRIOLET","19640630","20060922","GEEL",,"cabriolet"
"Personenauto","AM2546","PORSCHE","356 SC","19640630","20061211","BLAUW",,"coupe"
"Personenauto","AR6219","PORSCHE","356 SC CABRIO","19640703","20130716","ROOD",,"cabriolet"
"Personenauto","AR6283","PORSCHE","356 SC","19640716","20130729","ROOD",,"coupe"
"Personenauto","AR7427","PORSCHE","356 SC CABRIOLET","19640228","20140424","GEEL",,"cabriolet"
"Personenauto","DE6191","PORSCHE","356 SC COUPE","19640630","19900802","ROOD",,"Niet geregistreerd"
"Personenauto","DH5836","PORSCHE","356 SC COUPE","19650630","19950928","ZWART",,"Niet geregistreerd"
"Personenauto","DL4093","PORSCHE","356 SC","19650228","19950613","GROEN",,"Niet geregistreerd"
"Personenauto","DL6603","PORSCHE","356 SC 1600","19650228","19950927","ROOD",,"Niet geregistreerd"
"Personenauto","DM1267","PORSCHE","356 SC","19641120","19960501","WIT",,"Niet geregistreerd"
"Personenauto","DR5916","PORSCHE","356 SC CABRIOLET","19650228","19971216","ROOD",,"cabriolet"
"Personenauto","DR7226","PORSCHE","356 SC","19650228","19981116","WIT",,"Niet geregistreerd"
"Personenauto","PM3536","PORSCHE","356 SC","19640228","20220215","GRIJS",,"coupe"
"Personenauto","PM5571","PORSCHE","356 SC","19650228","20230307","ROOD",,"coupe"
"Personenauto","PM6354","PORSCHE","356 SC","19640228","20230729","WIT",,"coupe"
