"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0032AT","FORD","FAIRLANE 500","19651209","19651209","BLAUW",,"Niet geregistreerd"
"Personenauto","0043AT","FORD","FAIRLANE 500","19651124","19651124","GROEN",,"Niet geregistreerd"
"Personenauto","0122AT","FORD","FAIRLANE 500","19651223","19651223","GROEN",,"Niet geregistreerd"
"Personenauto","0704HM","FORD","FAIRLANE 500","19690115","19690115","GROEN",,"Niet geregistreerd"
"Personenauto","2212DH","FORD","FAIRLANE 500","19670102","19670102","GRIJS",,"Niet geregistreerd"
"Personenauto","2227DH","FORD","FAIRLANE 500","19670505","19670505","BLAUW",,"Niet geregistreerd"
"Personenauto","3530AU","FORD","FAIRLANE 500","19660203","19660203","WIT",,"Niet geregistreerd"
"Personenauto","5781BS","FORD","FAIRLANE 500","19660908","19660908","BEIGE",,"Niet geregistreerd"
"Personenauto","6531EH","FORD","FAIRLANE 500","19670914","19670914","GRIJS",,"Niet geregistreerd"
"Personenauto","7734MM","FORD","FAIRLANE TORINO","19700303","19700303","BLAUW",,"Niet geregistreerd"
"Personenauto","7997ZU","FORD","FAIRLANE 500","19700611","19700611","GROEN",,"Niet geregistreerd"
"Personenauto","9527HR","FORD","FAIRLANE 500","19690402","19690402","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1079","FORD","FAIRLANE","19550228","19980902","ROOD",,"Niet geregistreerd"
"Personenauto","AE1132","FORD","FAIRLANE","19620918","19980820","ZWART",,"Niet geregistreerd"
"Personenauto","AE2471","FORD","FAIRLANE STATION","19570630","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE3562","FORD","FAIRLANE","19550630","19981231","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3681","FORD","FAIRLANE 500","19670101","19990320","ROOD",,"Niet geregistreerd"
"Personenauto","AE4806","FORD","FAIRLANE 500","19570228","19990331","GROEN",,"Niet geregistreerd"
"Personenauto","AE5460","FORD","FAIRLANE 500 GT","19670228","19990422","ROOD",,"coupe"
"Personenauto","AH0818","FORD","FAIRLANE 500","19570228","20000226","WIT",,"sedan"
"Personenauto","AH1946","FORD","FAIRLANE 500","19570228","20000410","WIT",,"sedan"
"Personenauto","AH2715","FORD","FAIRLANE","19670228","20000523","ROOD",,"sedan"
"Personenauto","AH2794","FORD","FAIRLANE 500","19640228","20000529","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3683","FORD","FAIRLANE 500","19690228","20000729","BLAUW",,"stationwagen"
"Personenauto","AH3868","FORD","FAIRLANE 500 SUNLINER CABRIOLET","19590630","20000727","WIT",,"cabriolet"
"Personenauto","AH7770","FORD","FAIRLANE TOWN","19560701","20010522","BLAUW",,"sedan"
"Personenauto","AH8940","FORD","FAIRLANE 500","19630101","20010810","WIT",,"Niet geregistreerd"
"Personenauto","AL0399","FORD","GALAXIE FAIRLANE 500","19590630","20011217","GRIJS",,"sedan"
"Personenauto","AL0410","FORD","FAIRLANE 500 GALAXIE","19590630","20011218","ZWART",,"sedan"
"Personenauto","AL1296","FORD","FAIRLANE 500 GALAXIE","19590630","20020411","ROOD",,"sedan"
"Personenauto","AL2931","FORD","FAIRLANE 500","19680228","20061222","BLAUW",,"stationwagen"
"Personenauto","AL2984","FORD","FAIRLANE 500 TOWN SEDAN","19570630","20020930","GEEL",,"sedan"
"Personenauto","AL3171","FORD","FAIRLANE 500","19640228","20021025","BLAUW",,"sedan"
"Personenauto","AL5961","FORD","FAIRLANE","19600228","20031118","WIT",,"sedan"
"Personenauto","AL7606","FORD","FAIRLANE","19560228","20040818","GROEN",,"coupe"
"Personenauto","AL9870","FORD","FAIRLANE 500 CONVERTIBLE","19570701","20051017","BLAUW",,"cabriolet"
"Personenauto","AM0003","FORD","FAIRLANE 500","19590630","20061013","GROEN",,"sedan"
"Personenauto","AM2700","FORD","FAIRLANE 500","19650630","19870923","GRIJS",,"Niet geregistreerd"
"Personenauto","AM4458","FORD","FAIRLANE 500 RETRACTABLE SKYLINER GALAXIE","19590228","20071116","WIT",,"cabriolet"
"Personenauto","AM7197","FORD","FAIRLANE GALAXIE","19590630","20090126","ROOD",,"sedan"
"Personenauto","AR1480","FORD","FAIRLANE VICTORIA","19560630","20110131","BLAUW",,"coupe"
"Personenauto","AR3210","FORD","FAIRLANE","19620228","20111102","BLAUW",,"sedan"
"Personenauto","AR3979","FORD","FAIRLANE RETRACTABLE HARDTOP","19570228","20120427","ROOD",,"cabriolet"
"Personenauto","AR4505","FORD","FAIRLANE","19560630","20120710","ROOD",,"sedan"
"Personenauto","AR5407","FORD","FAIRLANE 500","19610616","20130118","WIT",,"sedan"
"Personenauto","AR5665","FORD","FAIRLANE 500 HIDE-AWAY HARDTOP","19590228","20130325","ZWART",,"cabriolet"
"Personenauto","AR5787","FORD","FAIRLANE 500","19650228","20130424","BLAUW",,"sedan"
"Personenauto","AR6665","FORD","FAIRLANE 500","19590101","20131016","ZWART",,"sedan"
"Personenauto","AR6769","FORD","FORD FAIRLANE 500","19600224","20131112","WIT",,"sedan"
"Personenauto","AR8827","FORD","FAIRLANE 500","19640228","20150106","BLAUW",,"sedan"
"Personenauto","AR9224","FORD","FAIRLANE 500","19590228","20150413","ROOD",,"coupe"
"Personenauto","AR9514","FORD","FAIRLANE 500","19670109","20150528","GRIJS",,"coupe"
"Personenauto","AR9679","FORD","FAIRLANE 500 GALAXIE","19590228","20150619","ZWART",,"sedan"
"Bedrijfsauto","BE2212","FORD","FAIRLANE","19680228","19960109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2540","FORD","FAIRLANE 500 RANCHERO","19670413","19960926","N.v.t.",,"open wagen"
"Personenauto","BG7861","FORD","FAIRLANE","19570312","19570312","WIT",,"Niet geregistreerd"
"Personenauto","BT1662","FORD","FAIRLANE","19600427","19600427","ROSE",,"Niet geregistreerd"
"Personenauto","DE0714","FORD","FAIRLANE 500","19620507","19620507","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1098","FORD","FAIRLANE  500","19570630","19880422","WIT",,"Niet geregistreerd"
"Personenauto","DE1696","FORD","FAIRLANE 500","19590630","19890104","WIT",,"Niet geregistreerd"
"Personenauto","DE2747","FORD","FAIRLANE 500 VICTORIA","19570630","19881123","BLAUW",,"sedan"
"Personenauto","DE2854","FORD","FAIRLANE 500","19620630","19881212","BRUIN",,"sedan"
"Personenauto","DE3050","FORD","FAIRLANE 500","19570630","19900501","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3690","FORD","FAIRLANE","19560630","19890602","WIT",,"Niet geregistreerd"
"Personenauto","DE4196","FORD","FAIRLANE 500 SKYLINER","19580630","19940809","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4401","FORD","FAIRLANE XL","19670630","19891009","GEEL",,"Niet geregistreerd"
"Personenauto","DE6314","FORD","FAIRLANE 500","19670630","19900816","GROEN",,"Niet geregistreerd"
"Personenauto","DE6736","FORD","FAIRLANE","19590630","19910415","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7035","FORD","FAIRLANE 500","19580630","19901116","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8783","FORD","FAIRLANE","19600630","19910627","WIT",,"Niet geregistreerd"
"Personenauto","DE9693","FORD","FAIRLANE 500","19570630","19930903","ZWART",,"Niet geregistreerd"
"Personenauto","DE9889","FORD","FAIRLANE CLUB SEDAN","19560630","19920416","ROOD",,"Niet geregistreerd"
"Personenauto","DH0896","FORD","FAIRLANE 500","19590630","19920331","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1890","FORD","FAIRLANE SUNLINER CONV","19560630","19920708","ZWART",,"Niet geregistreerd"
"Personenauto","DH1982","FORD","FAIRLANE 500 SKILINER","19580630","19920716","WIT",,"Niet geregistreerd"
"Personenauto","DH2528","FORD","FAIRLANE","19570630","19920908","ROSE",,"Niet geregistreerd"
"Personenauto","DH4453","FORD","FAIRLANE 500","19630228","19930506","WIT",,"Niet geregistreerd"
"Personenauto","DH4686","FORD","FAIRLANE 500","19680630","19930527","WIT",,"Niet geregistreerd"
"Personenauto","DH8106","FORD","FAIRLANE 500","19690228","19940420","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8934","FORD","FAIRLANE VICTORIA COUPE","19550806","19940527","GROEN",,"Niet geregistreerd"
"Personenauto","DH9914","FORD","FAIRLANE","19560228","19940804","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1937","FORD","GALAXIE FAIRLANE","19590228","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL4479","FORD","FAIRLANE CROWN VICTORIA","19560228","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5037","FORD","FAIRLANE 500","19610228","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","DL5757","FORD","FAIRLANE 500","19630228","19950826","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1360","FORD","FAIRLANE 500","19660630","19960517","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1824","FORD","FAIRLANE 500","19570228","19960923","ZWART",,"Niet geregistreerd"
"Personenauto","DM2374","FORD","FAIRLANE 500","19580915","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DM3566","FORD","FAIRLANE 500","19570630","19960717","ROSE",,"Niet geregistreerd"
"Personenauto","DM6712","FORD","FAIRLANE 500 AUTOMATIC","19630228","19961115","GROEN",,"Niet geregistreerd"
"Personenauto","DM8453","FORD","FAIRLANE TORINO GT","19690228","19970213","ZWART",,"Niet geregistreerd"
"Personenauto","DR0440","FORD","FAIRLANE SKYLINER","19570401","19970506","ROOD",,"Niet geregistreerd"
"Personenauto","DR0746","FORD","FAIRLANE","19590522","19970520","ROSE",,"Niet geregistreerd"
"Personenauto","DR1601","FORD","FAIRLANE 500","19650228","19980519","WIT",,"Niet geregistreerd"
"Personenauto","DR2775","FORD","FAIRLANE 500","19680808","19970731","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4317","FORD","FAIRLANE","19550630","19971008","GROEN",,"Niet geregistreerd"
"Personenauto","DR7916","FORD","FAIRLANE","19550228","19980407","WIT",,"Niet geregistreerd"
"Personenauto","DR8448","FORD","FAIRLANE 500","19590630","19980511","ZWART",,"Niet geregistreerd"
"Personenauto","DR9420","FORD","FAIRLANE TORINO GT","19680731","19980612","WIT",,"Niet geregistreerd"
