"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DT259V","PIAGGIO","C34","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","04DNR6","PIAGGIO","C34","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","04DRP3","PIAGGIO","C34","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","05DFB7","PIAGGIO","C34","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","06DFB8","PIAGGIO","C34","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","07DLR3","PIAGGIO","C34","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","07FVN4","PIAGGIO","C34","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","08FSG1","PIAGGIO","C34","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","09FLK2","PIAGGIO","C34","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","10DNR8","PIAGGIO","C34","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","11FBF5","PIAGGIO","C34","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","11FRS1","PIAGGIO","C34","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","12DGH8","PIAGGIO","C34","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","13DKF3","PIAGGIO","C34","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","13DXS2","PIAGGIO","C34","20050831","20060304","N.v.t.",,"N.v.t."
"Bromfiets","DH933T","PIAGGIO","C34","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","16DFB8","PIAGGIO","C34","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","18DHX4","PIAGGIO","C34","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","19DKN6","PIAGGIO","C34","20010630","20051105","N.v.t.",,"N.v.t."
"Bromfiets","19DTT8","PIAGGIO","C34","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","22DGZ9","PIAGGIO","C34","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","22DKV5","PIAGGIO","C34","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","22DZN6","PIAGGIO","C34","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","23DRS4","PIAGGIO","C34","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","23FGF9","PIAGGIO","C34","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","24FZG3","PIAGGIO","C34","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","26DDD5","PIAGGIO","C34","20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","26DFR5","PIAGGIO","C34","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","27DDF3","PIAGGIO","C34","20050831","20050922","N.v.t.",,"N.v.t."
"Bromfiets","27DHK2","PIAGGIO","C34","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","29DTH7","PIAGGIO","C34","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","29FKX1","PIAGGIO","C34","20020630","20060504","N.v.t.",,"N.v.t."
"Bromfiets","30DDT8","PIAGGIO","C34","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","30DPH3","PIAGGIO","C34","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","32DDL3","PIAGGIO","C34","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","33DDF3","PIAGGIO","C34","20050831","20050922","N.v.t.",,"N.v.t."
"Bromfiets","34DNL4","PIAGGIO","C34","20050831","20051128","N.v.t.",,"N.v.t."
"Bromfiets","34FKX2","PIAGGIO","C34","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","36DDX7","PIAGGIO","C34","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","37FFP3","PIAGGIO","C34","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","38DJR9","PIAGGIO","C34","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","38DTK5","PIAGGIO","C34","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","39DDP2","PIAGGIO","C34","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","39DHG5","PIAGGIO","C34","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","39FNB1","PIAGGIO","C34","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","43FGH6","PIAGGIO","C34","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","44FDN5","PIAGGIO","C34","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","47FKP3","PIAGGIO","C34","20050831","20060501","N.v.t.",,"N.v.t."
"Bromfiets","49FPT8","PIAGGIO","C34","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","50DHB9","PIAGGIO","C34","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","51DHV8","PIAGGIO","C34","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","52FFB8","PIAGGIO","C34","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","53DFB8","PIAGGIO","C34","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","54DHG4","PIAGGIO","C34","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","56DDF7","PIAGGIO","C34","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","57FFN3","PIAGGIO","C34","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","59DKK1","PIAGGIO","C34","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","59DLH3","PIAGGIO","C34","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","61DBN6","PIAGGIO","C34","20050831","20050913","N.v.t.",,"N.v.t."
"Bromfiets","62DDR6","PIAGGIO","C34","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","62FNX8","PIAGGIO","C34","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","63FLL3","PIAGGIO","C34","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","64DPF9","PIAGGIO","C34","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","65DSB1","PIAGGIO","C34","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","66FGB5","PIAGGIO","C34","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","67FLZ8","PIAGGIO","C34","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","69FFH9","PIAGGIO","C34","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","71DDF8","PIAGGIO","C34","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","71DPS3","PIAGGIO","C34","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","71DZH3","PIAGGIO","C34","20050831","20060111","N.v.t.",,"N.v.t."
"Bromfiets","71FFF8","PIAGGIO","C34","20050831","20060406","N.v.t.",,"N.v.t."
