"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB21LH","PACTON","2126 S-D","19900716","19900716","N.v.t.",,"speciale groep"
"Oplegger","OB46HB","PACTON","3139 S-D.","19891023","19891023","N.v.t.",,"speciale groep"
"Oplegger","OD1721","PACTON","1520 S","19790630","19800606","N.v.t.",,"speciale groep"
"Oplegger","OD1730","PACTON","1520 S","19800606","19800606","N.v.t.",,"speciale groep"
"Oplegger","OD4554","PACTON","3139 C-2.","19810108","19810108","N.v.t.",,"speciale groep"
"Oplegger","OD7860","PACTON","3139 D-S.","19811102","19811102","N.v.t.",,"speciale groep"
"Oplegger","OD98JP","PACTON","TUD 347","19940811","19940811","N.v.t.",,"speciale groep"
"Oplegger","OD98LH","PACTON","TUD 347","19941223","19941223","N.v.t.",,"speciale groep"
"Oplegger","OE1205","PACTON",,"19711201","19711201","N.v.t.",,"speciale groep"
"Oplegger","OE3106","PACTON","3139 D","19821108","19821108","N.v.t.",,"speciale groep"
"Oplegger","OE9209","PACTON","3139 D-S","19840113","19840113","N.v.t.",,"speciale groep"
"Oplegger","OF1318","PACTON","3139 S.","19840411","19840411","N.v.t.",,"speciale groep"
"Oplegger","OK05TJ","PACTON","S3-001","20100319","20100319","N.v.t.",,"speciale groep"
"Oplegger","OL3455","PACTON","2126 T","19640519","19640519","N.v.t.",,"speciale groep"
"Oplegger","ON01GD","PACTON","N/A","20140225","20140225","N.v.t.",,"speciale groep"
"Oplegger","ON02XR","PACTON","N/A","20150820","20150820","N.v.t.",,"speciale groep"
"Oplegger","ON05JF","PACTON","N/A","20140717","20140717","N.v.t.",,"speciale groep"
"Oplegger","ON06JF","PACTON","N/A","20140828","20140828","N.v.t.",,"speciale groep"
"Oplegger","ON07GK","PACTON","N/A","20140311","20140311","N.v.t.",,"speciale groep"
"Oplegger","ON09NT","PACTON","N/A","20150106","20150106","N.v.t.",,"speciale groep"
"Oplegger","ON13PL","PACTON","N/A","20150210","20150210","N.v.t.",,"speciale groep"
"Oplegger","ON14YP","PACTON","N/A","20150924","20150924","N.v.t.",,"speciale groep"
"Oplegger","ON38GR","PACTON","N/A","20140327","20140327","N.v.t.",,"speciale groep"
"Oplegger","ON41GG","PACTON","N/A","20140228","20140228","N.v.t.",,"speciale groep"
"Oplegger","ON41TR","PACTON","N/A","20150521","20150521","N.v.t.",,"speciale groep"
"Oplegger","ON42GG","PACTON","N/A","20140228","20140228","N.v.t.",,"speciale groep"
"Oplegger","ON56YP","PACTON","N/A","20160105","20160105","N.v.t.",,"speciale groep"
"Oplegger","ON85NB","PACTON","N/A","20141201","20141201","N.v.t.",,"speciale groep"
"Oplegger","ON95NS","PACTON","N/A","20150109","20150109","N.v.t.",,"speciale groep"
"Oplegger","ON96NS","PACTON","N/A","20150116","20150116","N.v.t.",,"speciale groep"
"Oplegger","OP29BL","PACTON","N/A","20151221","20151221","N.v.t.",,"speciale groep"
"Oplegger","OP30BL","PACTON","N/A","20160105","20160105","N.v.t.",,"speciale groep"
"Oplegger","OP31BL","PACTON","N/A","20160108","20160108","N.v.t.",,"speciale groep"
"Oplegger","OP32BL","PACTON","N/A","20160112","20160112","N.v.t.",,"speciale groep"
"Oplegger","OP49BG","PACTON","N/A","20160105","20160105","N.v.t.",,"speciale groep"
"Oplegger","OP50BG","PACTON","N/A","20151221","20151221","N.v.t.",,"speciale groep"
