"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HK39FZ","MITSUBISHI","COLT GL AUTOMAAT","19820127","19820127","BEIGE",,"Niet geregistreerd"
"Personenauto","HK92FZ","MITSUBISHI","COLT GL AUTOMAAT","19820323","19820323","BLAUW",,"Niet geregistreerd"
"Personenauto","HL13VD","MITSUBISHI","COLT GL AUTOMAAT","19820224","19820224","BEIGE",,"Niet geregistreerd"
"Personenauto","HN47VV","MITSUBISHI","COLT GL AUTOMAAT","19820302","19820302","ROOD",,"Niet geregistreerd"
"Personenauto","HP45ZS","MITSUBISHI","COLT GL AUTOMAAT","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HV46HP","MITSUBISHI","COLT GL AUTOMAAT","19820521","19820521","ROOD",,"Niet geregistreerd"
"Personenauto","HZ68FV","MITSUBISHI","COLT GL AUTOMAAT","19820727","19820727","GRIJS",,"Niet geregistreerd"
"Personenauto","JB28JT","MITSUBISHI","COLT GL AUTOMAAT","19820901","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30ZX","MITSUBISHI","COLT GL AUTOMAAT","19830209","19830209","BEIGE",,"Niet geregistreerd"
"Personenauto","JK60YY","MITSUBISHI","COLT GL AUTOMAAT","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JR63TY","MITSUBISHI","COLT GL AUTOMAAT","19830414","19830414","BEIGE",,"Niet geregistreerd"
