"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TZZ01","MERCEDES-BENZ","E 200 CDI","20140624","20140624","GRIJS",,"lijkwagen"
"Personenauto","4THF66","MERCEDES-BENZ","E 200 CDI","20100909","20140131","GRIJS","59557","lijkwagen"
"Personenauto","7XGL53","MERCEDES-BENZ","E 200 NGT","20110304","20140718","ZWART",,"lijkwagen"
"Personenauto","GT961G","MERCEDES-BENZ","E 200 CDI","20130708","20150826","GRIJS",,"lijkwagen"
"Personenauto","H289NT","MERCEDES-BENZ","E 200 D","20180130","20200313","GRIJS","70291","lijkwagen"
"Personenauto","H383VZ","MERCEDES-BENZ","HUISKAMP E 200 D","20200511","20200611","GRIJS","89845","lijkwagen"
"Personenauto","H815LB","MERCEDES-BENZ","E 200 D","20200212","20200408","GRIJS","89845","lijkwagen"
"Personenauto","HJ921F","MERCEDES-BENZ","E 200 CDI","20130529","20151104","WIT","59150","lijkwagen"
"Personenauto","HN139B","MERCEDES-BENZ","E 200 CDI","20140811","20151201","GRIJS","53449","lijkwagen"
"Personenauto","HR537X","MERCEDES-BENZ","E 200 BLUETEC","20141007","20151216","ZWART",,"lijkwagen"
"Personenauto","HZ554Z","MERCEDES-BENZ","E 200 BLUETEC","20150513","20160127","ZWART",,"lijkwagen"
"Personenauto","J626NG","MERCEDES-BENZ","E 200 D","20200305","20201110","GRIJS","79337","lijkwagen"
"Personenauto","J668SH","MERCEDES-BENZ","E 200 D","20180716","20201009","GRIJS","77413","lijkwagen"
"Personenauto","JD741N","MERCEDES-BENZ","E 200 CDI","20130913","20160222","GRIJS",,"lijkwagen"
"Personenauto","JS307F","MERCEDES-BENZ","E 200 BLUETEC","20151125","20160601","GRIJS",,"lijkwagen"
"Personenauto","JT960G","MERCEDES-BENZ","E 200 CDI","20130627","20160610","BLAUW",,"lijkwagen"
"Personenauto","K408DD","MERCEDES-BENZ","E 200 D","20180608","20201217","GRIJS","135168","lijkwagen"
"Personenauto","K960XH","MERCEDES-BENZ","E 200 D","20180724","20210409","GRIJS","77413","lijkwagen"
"Personenauto","KG373H","MERCEDES-BENZ","E 200 BLUTEC","20150414","20160824","ROOD","70870","lijkwagen"
"Personenauto","KG494F","MERCEDES-BENZ","E 200 BLUETEC","20150325","20160901","GRIJS",,"lijkwagen"
"Personenauto","KH940D","MERCEDES-BENZ","E 200 BLUETEC","20141029","20160905","GRIJS",,"lijkwagen"
"Personenauto","KJ393X","MERCEDES-BENZ","E 200 BLUETEC","20141106","20161006","GRIJS","72260","lijkwagen"
"Personenauto","KX135Z","MERCEDES-BENZ","E 200 CDI","20140624","20161227","ZWART","53165","lijkwagen"
"Personenauto","L290PJ","MERCEDES-BENZ","E 200","20210421","20210708","ZWART","61720","lijkwagen"
"Personenauto","L764RL","MERCEDES-BENZ","E 200 D","20190507","20210709","BLAUW","68243","lijkwagen"
"Personenauto","L940HB","MERCEDES-BENZ","E 200 D / URANO","20190830","20210520","ZWART","87558","lijkwagen"
"Personenauto","N339LX","MERCEDES-BENZ","E 200 D / URANO","20170926","20211117","ZWART","87558","lijkwagen"
"Personenauto","N780JR","MERCEDES-BENZ","E 200","20211012","20211108","GRIJS","59338","lijkwagen"
"Personenauto","NF627T","MERCEDES-BENZ","E 200 BLUETEC","20150327","20170102","GRIJS",,"lijkwagen"
"Personenauto","P006FX","MERCEDES-BENZ","E 200 D","20220217","20220318","GRIJS","72217","lijkwagen"
"Personenauto","P208NN","MERCEDES-BENZ","E 200 D","20181205","20220505","GRIJS","87558","lijkwagen"
"Personenauto","P509ZH","MERCEDES-BENZ","E 200 D","20220627","20220715","GRIJS","72217","lijkwagen"
"Personenauto","P548KS","MERCEDES-BENZ","E 200 D / URANO","20200123","20220412","GRIJS","87558","lijkwagen"
"Personenauto","PB214S","MERCEDES-BENZ","E 200 BLUETEC","20151021","20170524","ZWART",,"lijkwagen"
"Personenauto","PB781J","MERCEDES-BENZ","E 200 BLUETEC","20150617","20170703","ZWART",,"lijkwagen"
"Personenauto","PD905P","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170608","GRIJS",,"lijkwagen"
"Personenauto","PF893X","MERCEDES-BENZ","E 200 BLUETEC","20150701","20170623","BLAUW",,"lijkwagen"
"Personenauto","PG656B","MERCEDES-BENZ","E 200 CDI","20140512","20170619","GRIJS",,"lijkwagen"
"Personenauto","PN660X","MERCEDES-BENZ","E 200 BLUETEC","20160307","20170824","ZWART",,"lijkwagen"
"Personenauto","PR211S","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170831","ZWART","60729","lijkwagen"
"Personenauto","PR235S","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170831","ZWART","59725","lijkwagen"
"Personenauto","PR988N","MERCEDES-BENZ","E 200 BLUETEC","20160308","20170831","GRIJS",,"lijkwagen"
"Personenauto","PX247T","MERCEDES-BENZ","E 200 NATURAL GAS DRIVE","20151109","20171013","ZWART","57406","lijkwagen"
"Personenauto","PX702S","MERCEDES-BENZ","E 200 BLUETEC","20160411","20171023","GRIJS","55777","lijkwagen"
"Personenauto","R238HK","MERCEDES-BENZ","E 200 D","20210319","20221003","GRIJS","72217","lijkwagen"
"Personenauto","R748NT","MERCEDES-BENZ","E 200 D","20220915","20221102","GRIJS","69997","lijkwagen"
"Personenauto","R871FB","MERCEDES-BENZ","E 200 D","20220627","20220901","GRIJS","72217","lijkwagen"
"Personenauto","RS215S","MERCEDES-BENZ","E 200 BLUETEC","20160209","20180222","GRIJS",,"lijkwagen"
"Personenauto","RS276X","MERCEDES-BENZ","E 200 BLUETEC","20160321","20180126","GRIJS","60728","lijkwagen"
"Personenauto","RT719T","MERCEDES-BENZ","E 200 BLUETEC","20160530","20180206","GRIJS",,"lijkwagen"
"Personenauto","S126JK","MERCEDES-BENZ","E 200 D","20200820","20230220","ZWART","71084","lijkwagen"
"Personenauto","S334RL","MERCEDES-BENZ","E 200 D","20230307","20230717","GRIJS","69997","lijkwagen"
"Personenauto","S404HT","MERCEDES-BENZ","E 200 D","20221128","20230203","WIT","81447","lijkwagen"
"Personenauto","S410PB","MERCEDES-BENZ","E 200 D","20210419","20230316","GRIJS","68990","lijkwagen"
"Personenauto","S460FN","MERCEDES-BENZ","E 200 D","20180215","20230209","GRIJS","39948","lijkwagen"
"Personenauto","S491FN","MERCEDES-BENZ","E 200 D","20180213","20230209","GRIJS","39948","lijkwagen"
"Personenauto","S620HR","MERCEDES-BENZ","E 200D / URANO","20190402","20230127","ZWART","70989","lijkwagen"
"Personenauto","S622HR","MERCEDES-BENZ","E 200 D","20200512","20230127","GRIJS","66228","lijkwagen"
"Personenauto","SF454L","MERCEDES-BENZ","E 200 BLUETEC","20160321","20180330","ZWART","68814","lijkwagen"
"Personenauto","SG728Z","MERCEDES-BENZ","E 200 BLUETEC","20160523","20180331","GRIJS",,"lijkwagen"
"Personenauto","T252NX","MERCEDES-BENZ","E 200 D","20181102","20230808","ZWART","47883","lijkwagen"
"Personenauto","T365PX","MERCEDES-BENZ","E 200 D","20200514","20230901","ZWART","68228","lijkwagen"
"Personenauto","T367PB","MERCEDES-BENZ","E 200 D","20230711","20230802","GRIJS","74837","lijkwagen"
"Personenauto","T699DF","MERCEDES-BENZ","E 200","20211109","20230608","GRIJS","68386","lijkwagen"
"Personenauto","TB256H","MERCEDES-BENZ","E 200 BLUETEC","20160613","20180702","GRIJS",,"lijkwagen"
"Personenauto","TL758D","MERCEDES-BENZ","E 200 BLUETEC","20160629","20180831","GRIJS",,"lijkwagen"
"Personenauto","TN331J","MERCEDES-BENZ","E 200 D","20180830","20180911","GRIJS","59413","lijkwagen"
"Personenauto","TN332J","MERCEDES-BENZ","E 200 D","20180830","20180911","GRIJS","59413","lijkwagen"
"Personenauto","TR382G","MERCEDES-BENZ","E 200 BLUETEC","20160607","20181129","ZWART",,"lijkwagen"
"Personenauto","TZ387N","MERCEDES-BENZ","E 200 D","20181120","20181120","GRIJS","75919","lijkwagen"
"Personenauto","TZ388N","MERCEDES-BENZ","E 200 D","20181120","20181120","WIT","89845","lijkwagen"
"Personenauto","TZ412N","MERCEDES-BENZ","E 200 D","20181121","20181121","WIT","72919","lijkwagen"
"Personenauto","X576GJ","MERCEDES-BENZ","E 200","20220210","20231108","GRIJS","67434","lijkwagen"
"Personenauto","X742LD","MERCEDES-BENZ","E 200 d","20220322","20231219","GRIJS","68990","lijkwagen"
"Personenauto","XD258N","MERCEDES-BENZ","E 200 D","20170424","20181212","ZWART","66450","lijkwagen"
"Personenauto","XG923F","MERCEDES-BENZ","E 200 D","20170404","20190220","GRIJS","66450","lijkwagen"
"Personenauto","XR822X","MERCEDES-BENZ","E 200 D","20170918","20190304","GRIJS","77413","lijkwagen"
"Personenauto","XS393L","MERCEDES-BENZ","E 200 4MATIC","20170828","20190325","GRIJS","70290","lijkwagen"
"Personenauto","Z097KD","MERCEDES-BENZ","E 200 D","20240409",,"GRIJS","71370","lijkwagen"
"Personenauto","Z316NG","MERCEDES-BENZ","E 200 D","20180213",,"BLAUW","39948","lijkwagen"
"Personenauto","ZD945Z","MERCEDES-BENZ","E 200 D","20190423","20190507","GRIJS","89845","lijkwagen"
