"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PNSN98","VOLVO","V40 1.8 I 16V AUT.","19960905","19960905","GRIJS",,"stationwagen"
"Personenauto","PPFN50","VOLVO","V40 1.8 I 16V AUT.","19960916","19960916","ROOD",,"stationwagen"
"Personenauto","PRNF76","VOLVO","V40 1.8 I 16V AUT.","19961003","19961003","GRIJS",,"stationwagen"
"Personenauto","PSVH51","VOLVO","V40 1.8 I 16V AUT.","19961025","19961025","ROOD",,"stationwagen"
"Personenauto","PTNB33","VOLVO","V40 1.8 I 16V AUT.","19961106","19961106","GROEN",,"stationwagen"
"Personenauto","PVSB80","VOLVO","V40 1.8 I 16V AUT.","19961204","19961204","ZWART",,"stationwagen"
"Personenauto","PXRL74","VOLVO","V40 1.8 I 16V AUT.","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXZZ21","VOLVO","V40 1.8 I 16V AUT.","19970102","19970102","ZWART",,"stationwagen"
"Personenauto","RPXD30","VOLVO","V40 1.8 I 16V AUT.","19970507","19970507","GROEN",,"stationwagen"
"Personenauto","SFSN36","VOLVO","V40 1.8 I 16V AUT.","19970915","19970915","GRIJS",,"stationwagen"
