"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G652NK","MINI","CLUBMAN ONE D","20191101","20191101","BLAUW","39638","stationwagen"
"Personenauto","G915XV","MINI","CLUBMAN ONE D","20200107","20200107","ZWART","36277","stationwagen"
"Personenauto","G916XV","MINI","CLUBMAN ONE D","20200107","20200107","GROEN","37406","stationwagen"
"Personenauto","H655RL","MINI","CLUBMAN ONE D","20160302","20200417","WIT","36027","stationwagen"
"Personenauto","H739BK","MINI","CLUBMAN ONE D","20200107","20200107","GROEN","38437","stationwagen"
"Personenauto","H844NX","MINI","CLUBMAN ONE D","20200323","20200323","BLAUW","40217","stationwagen"
"Personenauto","HV169X","MINI","CLUBMAN ONE D","20160102","20160102","GRIJS","32596","stationwagen"
"Personenauto","HZ896D","MINI","CLUBMAN ONE D","20160112","20160112","ROOD","39168","stationwagen"
"Personenauto","HZ951T","MINI","CLUBMAN ONE D","20160126","20160126","ZWART","35621","stationwagen"
"Personenauto","J039RV","MINI","CLUBMAN ONE D","20170202","20200930","ROOD","30429","stationwagen"
"Personenauto","J626PR","MINI","CLUBMAN ONE D","20160816","20201127","BLAUW","33387","stationwagen"
"Personenauto","J769HT","MINI","CLUBMAN ONE D","20160212","20200930","BLAUW","33183","stationwagen"
"Personenauto","J825DP","MINI","CLUBMAN ONE D","20160405","20200723","BLAUW","34170","stationwagen"
"Personenauto","JB021D","MINI","CLUBMAN ONE D","20160203","20160203","BLAUW","35491","stationwagen"
"Personenauto","JB022D","MINI","CLUBMAN ONE D","20160203","20160203","BLAUW","35491","stationwagen"
"Personenauto","JB024D","MINI","CLUBMAN ONE D","20160203","20160203","BLAUW","35491","stationwagen"
"Personenauto","JB884L","MINI","CLUBMAN ONE D","20160203","20160203","ZWART","37395","stationwagen"
"Personenauto","JB985J","MINI","CLUBMAN ONE D","20160203","20160203","WIT","31282","stationwagen"
"Personenauto","JD641G","MINI","CLUBMAN ONE D","20160219","20160219","ORANJE","36929","stationwagen"
"Personenauto","JG153R","MINI","CLUBMAN ONE D","20160316","20160316","GRIJS","33588","stationwagen"
"Personenauto","JG322J","MINI","CLUBMAN ONE D","20160315","20160315","ZWART","33696","stationwagen"
"Personenauto","JG602V","MINI","CLUBMAN ONE D","20160322","20160322","ZWART","31041","stationwagen"
"Personenauto","JG604V","MINI","CLUBMAN ONE D","20160322","20160322","ZWART","31041","stationwagen"
"Personenauto","JG763Z","MINI","CLUBMAN ONE D","20160318","20160318","ZWART","31021","stationwagen"
"Personenauto","JG883K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG884K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG885K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG887K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JJ019P","MINI","CLUBMAN ONE D","20160407","20160407","ZWART","36125","stationwagen"
"Personenauto","JK681V","MINI","CLUBMAN ONE D","20160423","20160423","BLAUW","35883","stationwagen"
"Personenauto","JL478P","MINI","CLUBMAN ONE D","20160429","20160429","GRIJS","41174","stationwagen"
"Personenauto","JN438R","MINI","CLUBMAN ONE D","20160506","20160506","ZWART","32897","stationwagen"
"Personenauto","JP259S","MINI","CLUBMAN ONE D","20160524","20160524","ROOD","33040","stationwagen"
"Personenauto","JP270S","MINI","CLUBMAN ONE D","20160602","20160602","ROOD","39801","stationwagen"
"Personenauto","JP641K","MINI","CLUBMAN ONE D","20160520","20160520","ROOD","32961","stationwagen"
"Personenauto","JR439D","MINI","CLUBMAN ONE D","20160528","20160528","ROOD","37476","stationwagen"
"Personenauto","JS099X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS100X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
"Personenauto","JS101X","MINI","CLUBMAN ONE D","20160615","20160615","BLAUW","30733","stationwagen"
