"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19PV29","JAGUAR","MK II 3.8","19660630","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4667","JAGUAR","MK II 3.8","19640228","19990317","BLAUW",,"sedan"
"Personenauto","AH8519","JAGUAR","MK II 3.8","19630630","20010709","GROEN",,"sedan"
"Personenauto","AL2693","JAGUAR","MK II 3.8 LITER AUTOMATIC","19620630","20020906","WIT",,"sedan"
"Personenauto","AM1102","JAGUAR","MK II 3.8 AUT","19650228","20060512","WIT",,"sedan"
"Personenauto","AM8083","JAGUAR","MK II 3.8","19650630","20090610","GROEN",,"sedan"
"Personenauto","DE3918","JAGUAR","MK II 3.8","19620630","19900330","BLAUW",,"sedan"
"Personenauto","DE5505","JAGUAR","MK II 3.8","19640630","19900517","ROOD",,"Niet geregistreerd"
"Personenauto","DE8453","JAGUAR","MK II 3.8","19650630","19911123","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8660","JAGUAR","MK II 3.8","19620630","19910709","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9421","JAGUAR","MK II 3.8 LTR","19620630","19910905","GROEN",,"Niet geregistreerd"
"Personenauto","DE9937","JAGUAR","MK II 3.8","19620630","19911030","WIT",,"Niet geregistreerd"
"Personenauto","DH4787","JAGUAR","MK II 3.8","19610630","19930622","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6117","JAGUAR","MK II 3.8","19610228","19931105","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6290","JAGUAR","MK II 3.8 AUTOMATIC","19620228","19930917","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6785","JAGUAR","MK II 3.8 AUT","19631125","19931027","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8300","JAGUAR","MK II 3.8 LITRE","19620228","19940325","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8388","JAGUAR","MK II 3.8 AUTOMATIC","19630228","19940331","GROEN",,"Niet geregistreerd"
"Personenauto","DH8427","JAGUAR","MK II 3.8","19620630","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8762","JAGUAR","MK II 3.8","19610630","19940509","WIT",,"Niet geregistreerd"
"Personenauto","DL3022","JAGUAR","MK II 3.8","19600228","19950413","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6386","JAGUAR","MK II 3.8","19630228","19970201","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6514","JAGUAR","MK II 3.8 L","19630228","19951013","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6765","JAGUAR","MK II 3.8","19620630","19960224","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6850","JAGUAR","MK II 3.8","19671121","19951012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9310","JAGUAR","MK II 3.8 S","19651001","19960311","ROOD",,"Niet geregistreerd"
"Personenauto","DM1046","JAGUAR","MK II 3.8","19630228","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2475","JAGUAR","MK II 3.8","19600228","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM9602","JAGUAR","MK II 3.8 AUT.","19630228","19970402","WIT",,"Niet geregistreerd"
"Personenauto","DR2751","JAGUAR","MK II 3.8","19650228","19970729","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4621","JAGUAR","MK II 3.8 L","19630228","19971021","ZWART",,"Niet geregistreerd"
"Personenauto","DR4646","JAGUAR","MK II 3.8","19620228","19971113","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9746","JAGUAR","MK II 3.8","19620630","19980622","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ7915","JAGUAR","MK II 3.8","19610420","20190606","BLAUW",,"sedan"
"Personenauto","PM6793","JAGUAR","MK II 3.8","19611128","20230929","ROOD",,"sedan"
