"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T009LT","LEXUS","LEXUS RZ450E","20230722","20230722","GRIJS","69895","MPV"
"Personenauto","T010ZP","LEXUS","LEXUS RZ450E","20231014","20231014","WIT","65895","MPV"
"Personenauto","T014HR","LEXUS","LEXUS RZ450E","20230628","20230628","GRIJS","71190","MPV"
"Personenauto","T015HR","LEXUS","LEXUS RZ450E","20240201","20240201","GRIJS","71190","MPV"
"Personenauto","T019SV","LEXUS","LEXUS RZ450E","20230829","20230829","GRIJS","80095","MPV"
"Personenauto","T052JK","LEXUS","LEXUS RZ450E","20230627","20230627","GRIJS","80095","MPV"
"Personenauto","T093PK","LEXUS","LEXUS RZ450E","20230811","20230811","GRIJS","71590","MPV"
"Personenauto","T168LF","LEXUS","LEXUS RZ450E","20230707","20230707","ZWART","72885","MPV"
"Personenauto","T190NN","LEXUS","LEXUS RZ450E","20230823","20230823","GRIJS","69895","MPV"
"Personenauto","T202PS","LEXUS","LEXUS RZ450E","20240112","20240112","GRIJS","69895","MPV"
"Personenauto","T203PS","LEXUS","LEXUS RZ450E","20230818","20230818","ZWART","69895","MPV"
"Personenauto","T218GJ","LEXUS","LEXUS RZ450E","20230608","20230608","GRIJS","69895","MPV"
"Personenauto","T219GJ","LEXUS","LEXUS RZ450E","20230608","20230608","GRIJS","77895","MPV"
"Personenauto","T220GJ","LEXUS","LEXUS RZ450E","20230608","20230608","GRIJS","80095","MPV"
"Personenauto","T221JL","LEXUS","LEXUS RZ450E","20230630","20230630","ZWART","71590","MPV"
"Personenauto","T253VZ","LEXUS","LEXUS RZ450E","20230915","20230915","WIT","69895","MPV"
"Personenauto","T254VZ","LEXUS","LEXUS RZ450E","20230915","20230915","ZWART","69895","MPV"
"Personenauto","T275JX","LEXUS","LEXUS RZ450E","20230701","20230701","GRIJS","71590","MPV"
"Personenauto","T303HX","LEXUS","LEXUS RZ450E","20230630","20230630","GRIJS","69895","MPV"
"Personenauto","T333HX","LEXUS","LEXUS RZ450E","20230704","20230704","GRIJS","69895","MPV"
"Personenauto","T339KZ","LEXUS","LEXUS RZ450E","20230710","20230710","WIT","69895","MPV"
"Personenauto","T361XV","LEXUS","LEXUS RZ450E","20231016","20231016","ZWART","77895","MPV"
"Personenauto","T362JH","LEXUS","LEXUS RZ450E","20230626","20230626","GRIJS","71590","MPV"
"Personenauto","T362XV","LEXUS","LEXUS RZ450E","20240325","20240325","GRIJS","77895","MPV"
"Personenauto","T363XV","LEXUS","LEXUS RZ450E","20231024","20231024","WIT","77895","MPV"
"Personenauto","T407LJ","LEXUS","LEXUS RZ450E","20230714","20230714","BLAUW","72885","MPV"
"Personenauto","T423GD","LEXUS","LEXUS RZ450E","20230610","20230610","GRIJS","80095","MPV"
"Personenauto","T440GB","LEXUS","LEXUS RZ450E","20230606","20230606","GRIJS","81290","MPV"
"Personenauto","T441GB","LEXUS","LEXUS RZ450E","20230609","20230609","GRIJS","81290","MPV"
"Personenauto","T526VL","LEXUS","LEXUS RZ450E","20230919","20230919","BRUIN","71785","MPV"
"Personenauto","T527VL","LEXUS","LEXUS RZ450E","20231114","20231114","BRUIN","73085","MPV"
"Personenauto","T546HN","LEXUS","LEXUS RZ450E","20230727","20230727","GRIJS","69895","MPV"
"Personenauto","T559GL","LEXUS","LEXUS RZ450E","20230608","20230608","WIT","65895","MPV"
"Personenauto","T561GL","LEXUS","LEXUS RZ450E","20230608","20230608","GRIJS","80095","MPV"
"Personenauto","T562GL","LEXUS","LEXUS RZ450E","20230613","20230613","GRIJS","80095","MPV"
"Personenauto","T563GL","LEXUS","LEXUS RZ450E","20230612","20230612","GRIJS","69895","MPV"
"Personenauto","T568GP","LEXUS","LEXUS RZ450E","20230609","20230609","BLAUW","72585","MPV"
"Personenauto","T569GP","LEXUS","LEXUS RZ450E","20230609","20230609","GRIJS","81290","MPV"
"Personenauto","T569NR","LEXUS","LEXUS RZ450E",,,"ZWART","69895","MPV"
"Personenauto","T570NR","LEXUS","LEXUS RZ450E","20230729","20230729","BLAUW","81290","MPV"
"Personenauto","T573GD","LEXUS","LEXUS RZ450E","20230608","20230608","ZWART","80095","MPV"
"Personenauto","T577HN","LEXUS","LEXUS RZ450E","20230704","20230704","ZWART","69895","MPV"
"Personenauto","T586NR","LEXUS","LEXUS RZ450E","20230819","20230819","BLAUW","70890","MPV"
"Personenauto","T647LZ","LEXUS","LEXUS RZ450E",,,"BLAUW","71590","MPV"
"Personenauto","T649LP","LEXUS","LEXUS RZ450E","20230720","20230720","WIT","72885","MPV"
"Personenauto","T656GX","LEXUS","LEXUS RZ450E","20230616","20230616","BLAUW","69895","MPV"
"Personenauto","T697JR","LEXUS","LEXUS RZ450E","20230706","20230706","BLAUW","69895","MPV"
"Personenauto","T705FH","LEXUS","LEXUS RZ450E","20230607","20230607","GRIJS","80095","MPV"
"Personenauto","T743JT","LEXUS","LEXUS RZ450E","20230707","20230707","WIT","71590","MPV"
"Personenauto","T756GF","LEXUS","LEXUS RZ450E","20230606","20230606","GRIJS","80095","MPV"
"Personenauto","T757GF","LEXUS","LEXUS RZ450E","20230613","20230613","GRIJS","80095","MPV"
"Personenauto","T759GF","LEXUS","LEXUS RZ450E","20230711","20230711","ZWART","80095","MPV"
"Personenauto","T760GF","LEXUS","LEXUS RZ450E","20230607","20230607","ZWART","80095","MPV"
"Personenauto","T763KB","LEXUS","LEXUS RZ450E","20230707","20230707","BLAUW","69895","MPV"
"Personenauto","T790GF","LEXUS","LEXUS RZ450E","20230614","20230614","ZWART","80095","MPV"
"Personenauto","T807TX","LEXUS","LEXUS RZ450E","20230904","20230904","ZWART","69895","MPV"
"Personenauto","T819ZX","LEXUS","LEXUS RZ450E","20231007","20231007","GRIJS","77895","MPV"
"Personenauto","T820ZX","LEXUS","LEXUS RZ450E","20231012","20231012","GRIJS","80095","MPV"
"Personenauto","T821ZB","LEXUS","LEXUS RZ450E","20230929","20230929","WIT","69895","MPV"
"Personenauto","T826HP","LEXUS","LEXUS RZ450E","20230620","20230620","ZWART","71190","MPV"
"Personenauto","T892PP","LEXUS","LEXUS RZ450E","20230817","20230817","GRIJS","72885","MPV"
"Personenauto","X066SF","LEXUS","LEXUS RZ450E","20240117","20240117","ZWART","80030","MPV"
"Personenauto","X084NH","LEXUS","LEXUS RZ450E","20231222","20231222","GRIJS","71525","MPV"
"Personenauto","X200DD","LEXUS","LEXUS RZ450E","20231021","20231021","GRIJS","77895","MPV"
"Personenauto","X224LS","LEXUS","LEXUS RZ450E","20240102","20240102","GRIJS","81225","MPV"
"Personenauto","X251XT","LEXUS","LEXUS RZ450E","20240221","20240221","WIT","65188","MPV"
