"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64BBK6","VOLVO","FMX 410 EEV 6X2","20121218","20121218","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","81BBD5","VOLVO","FM 330 4X2","20120904","20120904","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BGNR51","VOLVO","F12-8X4 T-1526 J","19930528","19980706","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BJHJ68","VOLVO","FL612 4X2 FAT4.7 BAT7.8 G","20001005","20001005","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNDL08","VOLVO","FH12-84RT-16S","19990401","20020726","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNNX07","VOLVO","FM9 4X2R FAL7.1 RAD-A4/L90","20030310","20030310","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNTF09","VOLVO","FL612 4X2 FAT5.0 BAT7.8 GVW12 LEAF","20030610","20030610","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSJG64","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20061031","20061031","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSJH52","VOLVO","FM 300 4X2","20061101","20061101","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BTJT71","VOLVO","FL H 4X2R","20080102","20080102","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BTTR97","VOLVO","FM400 6X4R FAL9.0 RADD-TR","20080327","20080327","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BTZZ25","VOLVO","FL L 4X2R","20080505","20080505","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVLT24","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20070928","20081017","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVXS49","VOLVO","FM9 4X2R FAL8.0 RAD-A4","20090421","20090421","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVZD97","VOLVO","FH","20090424","20090424","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXHG53","VOLVO","FLL 42","20110208","20110208","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXNV25","VOLVO","FM 330 EEV 4X2","20100514","20100514","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXPV78","VOLVO","FH 500 EEV","20100624","20100624","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXRH33","VOLVO","FH16","20070913","20100714","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXSL74","VOLVO","FM 400 4X2R FAL7.1 RAD.A4","20070927","20100903","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXXS13","VOLVO","FLL 42","20110104","20110104","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXZL91","VOLVO","FM400 4X2R FAL7.5 RAD-A4","20070830","20110131","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZXS30","VOLVO","FM 330 EEV 4X2","20120605","20120605","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZZD22","VOLVO","FH16 540 8X4","20120619","20120619","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VN58YH","VOLVO","FL614","19880630","19910906","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSSF93","VOLVO","FH440 4X2T FAL8.0 RAD-A4","20070223","20070223","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BJFB15","VOLVO","FH16-84RT-16S","20010726","20010726","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXPJ77","VOLVO","FLL 42","20100608","20100608","N.v.t.",,"bergingsvoertuig"
