"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XVFB","DETHLEFFS","T 5841","20020718","20071015","WIT",,"kampeerwagen"
"Personenauto","07SNTX","DETHLEFFS","T 5841","20060318","20060318","WIT",,"kampeerwagen"
"Personenauto","10RGKZ","DETHLEFFS","T 5841","20050708","20050708","WIT",,"kampeerwagen"
"Personenauto","11TXVP","DETHLEFFS","T 5841","20070306","20070306","WIT",,"kampeerwagen"
"Personenauto","11TZHB","DETHLEFFS","T 5841","20070328","20070328","WIT",,"kampeerwagen"
"Personenauto","12JHX4","DETHLEFFS","T 5841","20080521","20090603","WIT",,"kampeerwagen"
"Personenauto","12TLNL","DETHLEFFS","T 5841","20061123","20061123","WIT",,"kampeerwagen"
"Personenauto","14NXVG","DETHLEFFS","T 5841","20040423","20040423","WIT",,"kampeerwagen"
"Personenauto","15JRDN","DETHLEFFS","T 5841","20020711","20020711","WIT",,"kampeerwagen"
"Personenauto","16HGJX","DETHLEFFS","T 5841","20010712","20010712","WIT",,"kampeerwagen"
"Personenauto","16LDJ8","DETHLEFFS","T 5841","20020603","20100403","WIT",,"kampeerwagen"
"Personenauto","17HZLK","DETHLEFFS","T 5841","20020222","20020222","WIT",,"kampeerwagen"
"Personenauto","18LNV1","DETHLEFFS","T 5841","20070907","20100527","BLAUW",,"kampeerwagen"
"Personenauto","1TPL86","DETHLEFFS","T 5841","20070904","20140416","WIT",,"kampeerwagen"
"Personenauto","20HVRG","DETHLEFFS","T 5841","20011228","20011228","WIT",,"kampeerwagen"
"Personenauto","22HRN5","DETHLEFFS","T 5841","20090220","20090220","WIT",,"kampeerwagen"
"Personenauto","23SLPS","DETHLEFFS","T 5841","20010216","20060322","WIT",,"kampeerwagen"
"Personenauto","24LBNK","DETHLEFFS","T 5841","20040925","20040925","WIT",,"kampeerwagen"
"Personenauto","2ZPS98","DETHLEFFS","T 5841","20091014","20150220","ZWART",,"kampeerwagen"
"Personenauto","32GRRF","DETHLEFFS","T 5841","20010222","20010222","WIT",,"kampeerwagen"
"Personenauto","32PSP1","DETHLEFFS","T 5841","20070507","20110316","WIT",,"kampeerwagen"
"Personenauto","36NVPV","DETHLEFFS","T 5841","20050604","20050604","WIT",,"kampeerwagen"
"Personenauto","36RKLL","DETHLEFFS","T 5841","20040429","20050504","WIT",,"kampeerwagen"
"Personenauto","37LDX8","DETHLEFFS","T 5841","20090209","20100325","BLAUW",,"kampeerwagen"
"Personenauto","37LVXG","DETHLEFFS","T 5841","20030606","20030606","WIT",,"kampeerwagen"
"Personenauto","3XHR57","DETHLEFFS","T 5841","20070524","20140731","GRIJS",,"kampeerwagen"
"Personenauto","40JSDT","DETHLEFFS","T 5841","20020727","20020727","WIT",,"kampeerwagen"
"Personenauto","40RJTT","DETHLEFFS","T 5841","20050428","20050428","WIT",,"kampeerwagen"
"Personenauto","41TPKR","DETHLEFFS","T 5841","20040723","20070217","WIT",,"kampeerwagen"
"Personenauto","42XXP1","DETHLEFFS","T 5841","20040108","20120910","WIT",,"kampeerwagen"
"Personenauto","44JDVT","DETHLEFFS","T 5841","20020316","20020316","WIT",,"kampeerwagen"
"Personenauto","44SNXD","DETHLEFFS","T 5841","20060318","20060318","WIT",,"kampeerwagen"
"Personenauto","45JRJD","DETHLEFFS","T 5841","20020711","20020711","WIT",,"kampeerwagen"
"Personenauto","46JTHN","DETHLEFFS","T 5841","20020817","20020817","WIT",,"kampeerwagen"
"Personenauto","46LFV3","DETHLEFFS","T 5841","20090805","20100331","GRIJS",,"kampeerwagen"
"Personenauto","46XLJH","DETHLEFFS","T 5841","20070719","20070719","WIT",,"kampeerwagen"
"Personenauto","48NLPG","DETHLEFFS","T 5841","20030326","20031120","WIT",,"kampeerwagen"
"Personenauto","4XJV98","DETHLEFFS","T 5841","20030610","20140822","WIT",,"kampeerwagen"
"Personenauto","51NXXV","DETHLEFFS","T 5841","20030911","20040325","WIT",,"kampeerwagen"
"Personenauto","51PKXB","DETHLEFFS","T 5841","20021017","20040820","WIT",,"kampeerwagen"
"Personenauto","52ZPRD","DETHLEFFS","T 5841","20080421","20080421","GRIJS",,"kampeerwagen"
"Personenauto","53ZLVX","DETHLEFFS","T 5841","20080415","20080415","GRIJS",,"kampeerwagen"
"Personenauto","54LNN4","DETHLEFFS","T 5841","20080508","20100601","WIT",,"kampeerwagen"
"Personenauto","56LBR9","DETHLEFFS","T 5841","20040622","20100317","WIT",,"kampeerwagen"
"Personenauto","56LRVH","DETHLEFFS","T 5841","20030418","20030418","WIT",,"kampeerwagen"
"Personenauto","57LVGF","DETHLEFFS","T 5841","20030530","20030530","WIT",,"kampeerwagen"
"Personenauto","58TFP1","DETHLEFFS","T 5841","20080318","20120111","WIT",,"kampeerwagen"
"Personenauto","58ZRJH","DETHLEFFS","T 5841","20080515","20080515","WIT",,"kampeerwagen"
"Personenauto","60PXX1","DETHLEFFS","T 5841","20060519","20110804","WIT",,"kampeerwagen"
"Personenauto","62PXG2","DETHLEFFS","T 5841","20090401","20110330","WIT",,"kampeerwagen"
"Personenauto","62RBGK","DETHLEFFS","T 5841","20050427","20050427","WIT",,"kampeerwagen"
"Personenauto","63SFGB","DETHLEFFS","T 5841","20060512","20060512","WIT",,"kampeerwagen"
"Personenauto","64ZSBK","DETHLEFFS","T 5841","20040304","20080509","WIT",,"kampeerwagen"
"Personenauto","65JGN2","DETHLEFFS","T 5841","20090515","20090515","WIT",,"kampeerwagen"
"Personenauto","65NVZV","DETHLEFFS","T 5841","20050503","20050503","WIT",,"kampeerwagen"
"Personenauto","67JFB9","DETHLEFFS","T 5841","20020417","20090424","WIT",,"kampeerwagen"
"Personenauto","70PJB1","DETHLEFFS","T 5841","20080422","20110202","WIT",,"kampeerwagen"
"Personenauto","74ZJGX","DETHLEFFS","T 5841","20081014","20081014","WIT",,"kampeerwagen"
"Personenauto","76RBRZ","DETHLEFFS","T 5841","20050202","20050202","WIT",,"kampeerwagen"
"Personenauto","78ZPVB","DETHLEFFS","T 5841","20080509","20080509","WIT",,"kampeerwagen"
"Personenauto","79TXKF","DETHLEFFS","T 5841","20070308","20070308","WIT",,"kampeerwagen"
"Personenauto","7SPL50","DETHLEFFS","T 5841","20080228","20131128","WIT",,"kampeerwagen"
"Personenauto","80GVP5","DETHLEFFS","T 5841","20060519","20090211","WIT",,"kampeerwagen"
"Personenauto","80HJRB","DETHLEFFS","T 5841","20010725","20010725","WIT",,"kampeerwagen"
"Personenauto","80PDHD","DETHLEFFS","T 5841","20040519","20040519","WIT",,"kampeerwagen"
"Personenauto","82JRK3","DETHLEFFS","T 5841","20090731","20090731","GRIJS",,"kampeerwagen"
"Personenauto","83LSTL","DETHLEFFS","T 5841","20030516","20030516","WIT",,"kampeerwagen"
"Personenauto","83XDBL","DETHLEFFS","T 5841","20070403","20070403","WIT",,"kampeerwagen"
"Personenauto","85LPXR","DETHLEFFS","T 5841","20030425","20030425","WIT",,"kampeerwagen"
"Personenauto","87LPXR","DETHLEFFS","T 5841","20030509","20030509","WIT",,"kampeerwagen"
"Personenauto","88XNLV","DETHLEFFS","T 5841","20070727","20070727","WIT",,"kampeerwagen"
"Personenauto","93LKZT","DETHLEFFS","T 5841","20030326","20030326","WIT",,"kampeerwagen"
"Personenauto","94JJKS","DETHLEFFS","T 5841","20020425","20020425","WIT",,"kampeerwagen"
"Personenauto","94RKTX","DETHLEFFS","T 5841","20010419","20050708","WIT",,"kampeerwagen"
"Personenauto","94RSR7","DETHLEFFS","T 5841","20020502","20130416","WIT",,"kampeerwagen"
"Personenauto","95LPXR","DETHLEFFS","T 5841","20030412","20030412","WIT",,"kampeerwagen"
"Personenauto","95LXX8","DETHLEFFS","T 5841","20020613","20100714","WIT",,"kampeerwagen"
"Personenauto","97JBJ1","DETHLEFFS","T 5841","20080402","20090406","WIT",,"kampeerwagen"
"Personenauto","98JHLH","DETHLEFFS","T 5841","20020410","20020410","WIT",,"kampeerwagen"
"Personenauto","HK731D","DETHLEFFS","T 5841","20070522","20151112","BLAUW",,"kampeerwagen"
"Personenauto","HZ084N","DETHLEFFS","T 5841","20020104","20160402","WIT",,"kampeerwagen"
"Personenauto","HZ871Z","DETHLEFFS","T 5841","20120206","20160212","WIT",,"kampeerwagen"
"Personenauto","J135VL","DETHLEFFS","T 5841","20030411","20201107","WIT",,"kampeerwagen"
"Personenauto","J481FF","DETHLEFFS","T 5841","20100819","20200729","WIT","41719","kampeerwagen"
"Personenauto","K003PT","DETHLEFFS","T 5841","20080703","20210313","WIT",,"kampeerwagen"
"Personenauto","K678SF","DETHLEFFS","T 5841","20070413","20210216","ROOD",,"kampeerwagen"
"Personenauto","KV577P","DETHLEFFS","T 5841","20030414","20161221","WIT",,"kampeerwagen"
"Personenauto","L224PJ","DETHLEFFS","T 5841","20110117","20210629","GRIJS","80190","kampeerwagen"
"Personenauto","N613FH","DETHLEFFS","T 5841","20110408","20220104","WIT","38970","kampeerwagen"
"Personenauto","NJ519K","DETHLEFFS","T 5841","20030409","20170311","WIT",,"kampeerwagen"
"Personenauto","NN284V","DETHLEFFS","T 5841","20030411","20170313","WIT",,"kampeerwagen"
"Personenauto","P424GG","DETHLEFFS","T 5841","20100602","20220225","WIT","36540","kampeerwagen"
"Personenauto","PK662X","DETHLEFFS","T 5841","20011127","20170812","WIT",,"kampeerwagen"
"Personenauto","PP844X","DETHLEFFS","T 5841","20080418","20170824","WIT",,"kampeerwagen"
"Personenauto","T234NB","DETHLEFFS","T 5841","20060424","20230926","WIT",,"kampeerwagen"
"Personenauto","TH177J","DETHLEFFS","T 5841","20120320","20200917","WIT",,"kampeerwagen"
"Personenauto","45TVS2","DETHLEFFS","T 5841","20100504","20120413","WIT","9717","kampeerwagen"
"Personenauto","99TPHP","DETHLEFFS","T 5841","20020618","20061220","WIT",,"kampeerwagen"
"Personenauto","19LHG6","DETHLEFFS","T 5841","20100422","20100422","WIT","58790","kampeerwagen"
"Personenauto","79TSGD","DETHLEFFS","T 5841","20040716","20070625","WIT",,"kampeerwagen"
"Personenauto","53RDNB","DETHLEFFS","T 5841","20050221","20050221","WIT",,"kampeerwagen"
"Personenauto","ZB647X","DETHLEFFS","T 5841","20010618","20190425","WIT",,"kampeerwagen"
"Personenauto","81PDHD","DETHLEFFS","T 5841","20040507","20040507","WIT",,"kampeerwagen"
