"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0002VK","Personenauto","VOLKSWAGEN","135031 M560",,"20230313",,"sedan","4","GROEN","Niet geregistreerd","4","1484","870","1290","970","435","650","19720929","20221007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1290","135031 M560",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-13T00:00:00.000","1972-09-29T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0286VG","Personenauto","VOLKSWAGEN","135031",,"20100602",,"sedan","5","PAARS","Niet geregistreerd","4","1285","845","1290","945",,,"19721004","19721004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2010-06-02T00:00:00.000","1972-10-04T00:00:00.000","1972-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB42","Personenauto","VOLKSWAGEN","135031",,"20180430",,"sedan","4","BLAUW","Niet geregistreerd","0",,"1033","1358","1133",,,"19731114","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1358",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-04-30T00:00:00.000","1973-11-14T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1619VT","Personenauto","VOLKSWAGEN","135031",,"20180525",,"sedan","4","BLAUW","Niet geregistreerd","4","1584","846","1290","846",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1290",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2018-05-25T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1983XN","Personenauto","VOLKSWAGEN","135031",,"20090318",,"sedan",,"ZWART","Niet geregistreerd","4","1584","846",,"946",,,"19730326","19730326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2009-03-18T00:00:00.000","1973-03-26T00:00:00.000","1973-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB14","Personenauto","VOLKSWAGEN","135031",,"20060410",,"sedan",,"GEEL","ZWART","4",,"846","1290","946",,,"19730322","19990904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-04-10T00:00:00.000","1973-03-22T00:00:00.000","1999-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BT78","Personenauto","VOLKSWAGEN","135031","20250110","20170720",,"sedan","4","ROOD","Niet geregistreerd","4","1584","846",,"946",,,"19740610","19740610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-10T00:00:00.000","2017-07-20T00:00:00.000","1974-06-10T00:00:00.000","1974-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB90","Personenauto","VOLKSWAGEN","135031",,"20210520",,"sedan","4","GROEN","Niet geregistreerd","4","1600","846","1300","946",,,"19730630","20060718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-05-20T00:00:00.000","1973-06-30T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB17","Personenauto","VOLKSWAGEN","135031",,"20060823",,"sedan","5","WIT","Niet geregistreerd","4","1584","846","1300","946","470","650","19730821","20060823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-08-23T00:00:00.000","1973-08-21T00:00:00.000","2006-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB54","Personenauto","VOLKSWAGEN","135031",,"20180126",,"sedan","5","ROOD","Niet geregistreerd","4","1584","846","1300","946","423","650","19731117","20070315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk balk onder achterzitting","1300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-01-26T00:00:00.000","1973-11-17T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NM82","Personenauto","VOLKSWAGEN","135031",,"20240506",,"sedan","4","ZWART","Niet geregistreerd","4","1584","846",,"946","423","650","19731018","19731018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat onder achterzitting",,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2024-05-06T00:00:00.000","1973-10-18T00:00:00.000","1973-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA99","Personenauto","VOLKSWAGEN","135031-M 560","20250417","20230513",,"sedan",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,"650","19740705","20011017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2023-05-13T00:00:00.000","1974-07-05T00:00:00.000","2001-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4214VM","Personenauto","VOLKSWAGEN","135031",,"20150109",,"sedan",,"BRUIN","Niet geregistreerd","4",,"846",,"946",,,"19721103","19721103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2015-01-09T00:00:00.000","1972-11-03T00:00:00.000","1972-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4435VN","Personenauto","VOLKSWAGEN","135031",,"20170602",,"sedan",,"GROEN","Niet geregistreerd","4","1584","846",,"946","423","650","19721124","19721124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-06-02T00:00:00.000","1972-11-24T00:00:00.000","1972-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB95","Personenauto","VOLKSWAGEN","135031",,"20200504",,"sedan","5","WIT","Niet geregistreerd","4","1584","846",,"946",,,"19730816","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by centrale balk a. voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2020-05-04T00:00:00.000","1973-08-16T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB72","Personenauto","VOLKSWAGEN","135031",,"20090613",,"sedan","5","BRUIN","Niet geregistreerd","4","1600","846","1300","946","470","800","19740411","20080212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-06-13T00:00:00.000","1974-04-11T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD25","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","20210319","20200109",,"sedan","5","ROOD","Niet geregistreerd","4","1584","840","1300","940",,"800","19741101","20190223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-03-19T00:00:00.000","2020-01-09T00:00:00.000","1974-11-01T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GGKT","Personenauto","VOLKSWAGEN","135031",,"20071231",,"sedan",,"BLAUW","Niet geregistreerd","4",,"846",,"946",,,"19730228","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2007-12-31T00:00:00.000","1973-02-28T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA89","Personenauto","VOLKSWAGEN","135031",,"20180619",,"sedan",,"PAARS","Niet geregistreerd","4",,"846","1280","946",,"650","19731212","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1280",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2018-06-19T00:00:00.000","1973-12-12T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB91","Personenauto","VOLKSWAGEN","135031","20260409","20080527",,"sedan","4","GROEN","Niet geregistreerd","4","1584","846","1300","946","423","650","19750528","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting","1300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-09T00:00:00.000","2008-05-27T00:00:00.000","1975-05-28T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA13","Personenauto","VOLKSWAGEN","135031",,"20191015",,"sedan",,"ROOD","Niet geregistreerd","4",,"846","1290","946","423","650","19730329","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-10-15T00:00:00.000","1973-03-29T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA28","Personenauto","VOLKSWAGEN","135031",,"20040218",,"sedan",,"GROEN","Niet geregistreerd","4",,"846","1290","946","400","650","19730917","20020302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2004-02-18T00:00:00.000","1973-09-17T00:00:00.000","2002-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB51","Personenauto","VOLKSWAGEN","135031",,"20080815",,"sedan","4","BLAUW","Niet geregistreerd","4","1584","846",,"946",,,"19730504","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2008-08-15T00:00:00.000","1973-05-04T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD24","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031",,"20181123","1","sedan","5","BLAUW","Niet geregistreerd","4","1600","870","1300","970",,"800","19730802","20181123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-11-23T00:00:00.000","1973-08-02T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB05","Personenauto","VOLKSWAGEN","135031",,"20220518",,"sedan","5","BLAUW","Niet geregistreerd","4","1584","846","1300","946","423","650","19740401","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-05-18T00:00:00.000","1974-04-01T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5523VV","Personenauto","VOLKSWAGEN","135031",,"20090618",,"sedan",,"BLAUW","Niet geregistreerd","4",,"846","1290","946",,,"19730105","19730105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op framebuis onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2009-06-18T00:00:00.000","1973-01-05T00:00:00.000","1973-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5749VJ","Personenauto","VOLKSWAGEN","135031",,"19940411",,"sedan",,"BLAUW","Niet geregistreerd","4","1584","846",,"946","423","650","19721103","19721103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"1994-04-11T00:00:00.000","1972-11-03T00:00:00.000","1972-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57AL12","Personenauto","VOLKSWAGEN","135031","20260305","20201022",,"sedan","4","GRIJS","Niet geregistreerd","4","1584","846",,"946",,,"19750502","19750502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-05T00:00:00.000","2020-10-22T00:00:00.000","1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA50","Personenauto","VOLKSWAGEN","135031",,"20100507",,"sedan",,"BLAUW","Niet geregistreerd","4",,"846",,"946",,,"19730228","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-05-07T00:00:00.000","1973-02-28T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6379VM","Personenauto","VOLKSWAGEN","135031",,"20201212",,"sedan",,"WIT","Niet geregistreerd","4","1584","846",,"946","423","650","19721114","19721114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-12-12T00:00:00.000","1972-11-14T00:00:00.000","1972-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA54","Personenauto","VOLKSWAGEN","135031",,"20240323",,"sedan","4","BEIGE","Niet geregistreerd","4","1600","846","1290","946","470","650","19740131","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-03-23T00:00:00.000","1974-01-31T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
