"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39VRBJ","Bedrijfsauto","FORD","F250 XLT SUPERCAB","20241028","20220305",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140","750",,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","2022-03-05T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFTS","Bedrijfsauto","FORD","F250 XLT","20250201","20220521",,"open wagen",,"N.v.t.","N.v.t.","8",,"2780","3500","2880","750",,"19980921","19990217","Geen verstrekking in Open Data",,"Ja",,"720","3100","3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2022-05-21T00:00:00.000","1998-09-21T00:00:00.000","1999-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VJF1","Bedrijfsauto","FORD","F250 XLT PU 4X4","20240507","20200511",,"open wagen",,"N.v.t.","N.v.t.","8","4940","2176","3084","2276","750",,"19830228","20070804","Geen verstrekking in Open Data",,"Ja",,"908",,"2712","2712",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 120 cm a. vooras","3084",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-07T00:00:00.000","2020-05-11T00:00:00.000","1983-02-28T00:00:00.000","2007-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD22","Bedrijfsauto","FORD","F250 XLT",,"20211126",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2126",,"2226","750",,"19730228","20211119","Geen verstrekking in Open Data",,"Ja",,,,"1354","1354",,,"4",,,,"544","205","N1",,,"r. balk motorruimte",,,,,,,,"0.07","339","Nee","Nee",,"Nee","3730",,,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","1973-02-28T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDST68","Bedrijfsauto","FORD","F250 XLT","20241003","20180907",,"open wagen",,"N.v.t.","N.v.t.","8",,"2980","3991","3080",,,"19960619","19960619","Geen verstrekking in Open Data",,"Ja",,"1011",,,,,,"4",,"614",,,"202","N2",,,"tegen l. balk a. vooras","3991",,,,,,,"0.05","396","Nee","Nee",,"Nee","7291",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2018-09-07T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJH65","Bedrijfsauto","FORD","F250 XLT","20101008","20200617",,"open wagen","3","N.v.t.","N.v.t.","8","7270","2750","3991","2857",,,"19900701","20050914","Geen verstrekking in Open Data",,"Nee",,"1241",,,,,,"4",,,,"605","200","N2",,,"tegen r. balk v. vooras","3991",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-10-08T00:00:00.000","2020-06-17T00:00:00.000","1990-07-01T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V715VH","Bedrijfsauto","FORD","F250 XLT","20260126","20190223",,"open laadvloer","6","N.v.t.","N.v.t.","8","6900","2510","3500","2610","750",,"19860630","20110825","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"195","N2",,,"r. balk a. vooras","3991",,,,,,,"0.07","394","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2019-02-23T00:00:00.000","1986-06-30T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR64G","Bedrijfsauto","FORD","F250 XLT","20230922","20190830",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2274","3500","2374",,,"19820228","20190830","Geen verstrekking in Open Data",,"Ja",,"1226",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-22T00:00:00.000","2019-08-30T00:00:00.000","1982-02-28T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJSR41","Bedrijfsauto","FORD","F250 XLT","20150720","20141112",,"open wagen",,"N.v.t.","N.v.t.","8",,"2620","3500","2720","750",,"19930228","19960507","Geen verstrekking in Open Data",,"Ja",,"880",,"1570","1570",,,"4",,,,,"202","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-20T00:00:00.000","2014-11-12T00:00:00.000","1993-02-28T00:00:00.000","1996-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ60S","Bedrijfsauto","FORD","F250 XLT","20250724","20230909",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2194","3500","2294",,,"19830228","20230726","Geen verstrekking in Open Data",,"Ja",,"1306",,,"3500",,,"4",,,,"530","196","N2",,,"r. balk a. vooras","3900",,,,,,,"0.07","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2023-09-09T00:00:00.000","1983-02-28T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
