"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZLG4","PEUGEOT","207","20070424","20130122","BLAUW","24710","cabriolet"
"Personenauto","01XDTV","PEUGEOT","207","20090401","20090401","GRIJS","26130","cabriolet"
"Personenauto","03LSH5","PEUGEOT","207","20070927","20120718","GRIJS",,"cabriolet"
"Personenauto","03XNTZ","PEUGEOT","207","20070731","20070731","GRIJS","31751","cabriolet"
"Personenauto","04ZBT4","PEUGEOT","207","20120929","20120929","WIT","27400","cabriolet"
"Personenauto","04ZFRP","PEUGEOT","207","20080121","20080121","GRIJS","34611","cabriolet"
"Personenauto","06HXR8","PEUGEOT","207","20080310","20090612","BLAUW",,"cabriolet"
"Personenauto","07XLVR","PEUGEOT","207","20070714","20070714","ROOD","25670","cabriolet"
"Personenauto","12JLR9","PEUGEOT","207","20090629","20090629","GRIJS","27614","cabriolet"
"Personenauto","12ZKFJ","PEUGEOT","207","20080307","20080307","ZWART","23909","cabriolet"
"Personenauto","14JDJ4","PEUGEOT","207","20090423","20090423","GRIJS","28224","cabriolet"
"Personenauto","14ZHLG","PEUGEOT","207","20070228","20080204","GRIJS",,"cabriolet"
"Personenauto","15XDNX","PEUGEOT","207","20070413","20070413","GRIJS","30730","cabriolet"
"Personenauto","15XGKT","PEUGEOT","207","20070521","20070521","GRIJS","27371","cabriolet"
"Personenauto","15ZDJL","PEUGEOT","207","20080104","20080104","GRIJS","29998","cabriolet"
"Personenauto","16XDNX","PEUGEOT","207","20070413","20070413","ZWART","30670","cabriolet"
"Personenauto","16XHDJ","PEUGEOT","207","20070531","20070531","ZWART","31330","cabriolet"
"Personenauto","17XLVR","PEUGEOT","207","20070726","20070726","GEEL","30629","cabriolet"
"Personenauto","17ZPR3","PEUGEOT","207","20070725","20130104","ROOD","30509","cabriolet"
"Personenauto","18XPPD","PEUGEOT","207","20070811","20070811","GRIJS","34461","cabriolet"
"Personenauto","19JJJ4","PEUGEOT","207","20071129","20090603","GRIJS",,"cabriolet"
"Personenauto","19JKP5","PEUGEOT","207","20071025","20090620","GRIJS",,"cabriolet"
