"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FTKN","TOYOTA","TOYOTA CAMRY","20000706","20000706","ROOD",,"sedan"
"Personenauto","02LRXB","TOYOTA","TOYOTA CAMRY","20030422","20030422","GRIJS",,"sedan"
"Personenauto","02PKBV","TOYOTA","TOYOTA CAMRY","20040723","20040723","GRIJS",,"sedan"
"Personenauto","04NHGZ","TOYOTA","CAMRY LE","20020228","20030919","GROEN",,"sedan"
"Personenauto","05LHFT","TOYOTA","TOYOTA CAMRY","20030103","20030103","GRIJS",,"sedan"
"Personenauto","05PXKB","TOYOTA","TOYOTA CAMRY","20050110","20050110","GRIJS",,"sedan"
"Personenauto","06JBKS","TOYOTA","TOYOTA CAMRY","20020201","20020201","GRIJS",,"sedan"
"Personenauto","07FDGP","TOYOTA","TOYOTA CAMRY","20000211","20000211","GROEN",,"sedan"
"Personenauto","07HSKK","TOYOTA","TOYOTA CAMRY","20011109","20011109","GRIJS",,"sedan"
"Personenauto","07JRNK","TOYOTA","TOYOTA CAMRY","20020802","20020802","GRIJS",,"sedan"
"Personenauto","07PPGR","TOYOTA","TOYOTA CAMRY","20040929","20040929","GRIJS",,"sedan"
"Personenauto","09LNHX","TOYOTA","TOYOTA CAMRY","20030312","20030312","BLAUW",,"sedan"
"Personenauto","09NZZL","TOYOTA","TOYOTA CAMRY","20040423","20040423","GRIJS",,"sedan"
"Personenauto","10JSSZ","TOYOTA","TOYOTA CAMRY","20020821","20020821","BEIGE",,"sedan"
"Personenauto","11HHZP","TOYOTA","TOYOTA CAMRY","20010720","20010720","GRIJS",,"sedan"
"Personenauto","11PSNL","TOYOTA","TOYOTA CAMRY","20040218","20041029","GRIJS",,"sedan"
"Personenauto","12JJKH","TOYOTA","TOYOTA CAMRY","20020507","20020507","GRIJS",,"sedan"
"Personenauto","15JFTZ","TOYOTA","TOYOTA CAMRY","20020314","20020314","BEIGE",,"sedan"
"Personenauto","16FRPF","TOYOTA","TOYOTA CAMRY","20000607","20000607","GROEN",,"sedan"
"Personenauto","16JKVJ","TOYOTA","TOYOTA CAMRY","20020607","20020607","GRIJS",,"sedan"
"Personenauto","16JKXV","TOYOTA","TOYOTA CAMRY","20020527","20020527","GRIJS",,"sedan"
"Personenauto","17HXNL","TOYOTA","TOYOTA CAMRY","20020115","20020115","GRIJS",,"sedan"
"Personenauto","20JLVR","TOYOTA","TOYOTA CAMRY","20020611","20020611","GRIJS",,"sedan"
"Personenauto","21HXNL","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","21NVNR","TOYOTA","TOYOTA CAMRY","19970520","20040302","GROEN",,"sedan"
"Personenauto","22FGFB","TOYOTA","TOYOTA CAMRY","20000308","20000308","GROEN",,"sedan"
"Personenauto","24PGVJ","TOYOTA","TOYOTA CAMRY","20040622","20040622","BLAUW",,"sedan"
"Personenauto","25GFLG","TOYOTA","TOYOTA CAMRY","20001013","20001013","GRIJS",,"sedan"
"Personenauto","25NRNS","TOYOTA","TOYOTA CAMRY","20040115","20040115","GRIJS",,"sedan"
"Personenauto","27KDB9","TOYOTA","CAMRY HYBRIDE","20091016","20091016","BLAUW",,"sedan"
"Personenauto","27PNFP","TOYOTA","TOYOTA CAMRY","20040906","20040906","GRIJS",,"sedan"
"Personenauto","28FJRK","TOYOTA","TOYOTA CAMRY","20000407","20000407","GRIJS",,"sedan"
"Personenauto","28HZKS","TOYOTA","TOYOTA CAMRY","20020123","20020123","GROEN",,"sedan"
"Personenauto","28LRSG","TOYOTA","TOYOTA CAMRY","20030416","20030416","BEIGE",,"sedan"
"Personenauto","28LSGN","TOYOTA","TOYOTA CAMRY","20030425","20030425","BLAUW",,"sedan"
"Personenauto","29GGFD","TOYOTA","TOYOTA CAMRY","20001020","20001020","GROEN",,"sedan"
"Personenauto","29LHRD","TOYOTA","TOYOTA CAMRY","20030110","20030110","GRIJS",,"sedan"
"Personenauto","30GKL2","TOYOTA","CAMRY HYBRIDE","20080716","20080716","GRIJS",,"sedan"
"Personenauto","30PTNS","TOYOTA","TOYOTA CAMRY","20041126","20041126","GRIJS",,"sedan"
"Personenauto","31HTZD","TOYOTA","TOYOTA CAMRY","20011220","20011220","BLAUW",,"sedan"
"Personenauto","32HXRT","TOYOTA","TOYOTA CAMRY","20020112","20020112","GRIJS",,"sedan"
"Personenauto","32LPGS","TOYOTA","TOYOTA CAMRY","20030328","20030328","BEIGE",,"sedan"
"Personenauto","33JDRZ","TOYOTA","TOYOTA CAMRY","20020301","20020301","BEIGE",,"sedan"
"Personenauto","34RFPD","TOYOTA","TOYOTA CAMRY","20050309","20050309","GRIJS","45340","sedan"
"Personenauto","35LJLB","TOYOTA","TOYOTA CAMRY","20030122","20030122","ROOD",,"sedan"
"Personenauto","35NSHX","TOYOTA","TOYOTA CAMRY","20040129","20040129","GRIJS",,"sedan"
"Personenauto","36DDDG","TOYOTA","TOYOTA CAMRY","19990709","19990709","BLAUW",,"sedan"
"Personenauto","37HXNL","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","38JJVP","TOYOTA","TOYOTA CAMRY","20020429","20020429","GROEN",,"sedan"
