"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G104RV","FIAT","ABARTH 124 SPIDER","20170331","20191122","ROOD","49159","cabriolet"
"Personenauto","G362BK","FIAT","ABARTH 124 SPIDER","20190826","20190826","WIT","52255","cabriolet"
"Personenauto","G390DF","FIAT","ABARTH 124 SPIDER","20190828","20190828","ZWART","50650","cabriolet"
"Personenauto","G528BZ","FIAT","ABARTH 124 SPIDER","20190828","20190828","ZWART","50650","cabriolet"
"Personenauto","G529BZ","FIAT","ABARTH 124 SPIDER","20190830","20190830","BLAUW","50350","cabriolet"
"Personenauto","G598BG","FIAT","ABARTH 124 SPIDER","20170331","20200410","ROOD","50754","cabriolet"
"Personenauto","G849BZ","FIAT","ABARTH 124 SPIDER","20190830","20190830","GRIJS","51445","cabriolet"
"Personenauto","G895BD","FIAT","ABARTH 124 SPIDER","20190826","20190826","BLAUW","50350","cabriolet"
"Personenauto","H234KS","FIAT","ABARTH 124 SPIDER","20161124","20200224","ZWART","45494","cabriolet"
"Personenauto","H434SF","FIAT","ABARTH 124 SPIDER","20170627","20200523","WIT","54400","cabriolet"
"Personenauto","H652TL","FIAT","ABARTH 124 SPIDER","20170804","20200523","WIT","52300","cabriolet"
"Personenauto","H662PL","FIAT","ABARTH 124 SPIDER","20170825","20200320","BLAUW","51695","cabriolet"
"Personenauto","H680GP","FIAT","ABARTH 124 SPIDER","20170317","20200124","ROOD","51505","cabriolet"
"Personenauto","H815VZ","FIAT","ABARTH 124 SPIDER","20180629","20200609","WIT","45555","cabriolet"
"Personenauto","J094HR","FIAT","ABARTH 124 SPIDER","20180430","20200806","WIT","47260","cabriolet"
"Personenauto","J318HB","FIAT","ABARTH 124 SPIDER","20170616","20200803","GRIJS","54700","cabriolet"
"Personenauto","J401HD","FIAT","ABARTH 124 SPIDER","20170331","20200821","WIT","54700","cabriolet"
"Personenauto","J614GX","FIAT","ABARTH 124 SPIDER","20180723","20200803","ZWART","51549","cabriolet"
"Personenauto","J707JB","FIAT","ABARTH 124 SPIDER","20170331","20210318","BLAUW","53900","cabriolet"
"Personenauto","J760TL","FIAT","ABARTH 124 SPIDER","20170127","20201017","GRIJS","51840","cabriolet"
