"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SPJ6","MERCEDES-AMG","SLS AMG","20111104","20111104","BRUIN","273762","cabriolet"
"Personenauto","04LPN3","MERCEDES-AMG","SLS AMG","20100604","20100604","GRIJS","299910","coupe"
"Personenauto","05NVT3","MERCEDES-AMG","SLS AMG","20101217","20101217","GRIJS","257227","coupe"
"Personenauto","05PBK4","MERCEDES-AMG","SLS AMG","20110107","20110107","GRIJS","275879","coupe"
"Personenauto","06TLR8","MERCEDES-AMG","SLS AMG","20120302","20120302","GRIJS","286701","cabriolet"
"Personenauto","06TVD9","MERCEDES-AMG","SLS AMG","20120412","20120412","GRIJS","302528","cabriolet"
"Personenauto","09LKK3","MERCEDES-AMG","SLS AMG","20100511","20100511","GRIJS","256532","coupe"
"Personenauto","09LLB2","MERCEDES-AMG","SLS AMG","20100521","20100521","GRIJS","253933","coupe"
"Personenauto","10LLB2","MERCEDES-AMG","SLS AMG","20100519","20100519","ZWART","247601","coupe"
"Personenauto","10SZX4","MERCEDES-AMG","SLS AMG","20120103","20120103","GRIJS","286402","cabriolet"
"Personenauto","10TBX7","MERCEDES-AMG","SLS AMG","20120103","20120103","BRUIN","298684","cabriolet"
"Personenauto","11LLB2","MERCEDES-AMG","SLS AMG","20100520","20100520","GRIJS","254150","coupe"
"Personenauto","12LLJ7","MERCEDES-AMG","SLS AMG","20100520","20100520","GRIJS","251173","coupe"
"Personenauto","12LXF1","MERCEDES-AMG","SLS AMG","20100709","20100709","GRIJS","276633","coupe"
"Personenauto","12NTP8","MERCEDES-AMG","SLS AMG","20101118","20101118","GRIJS","307435","coupe"
"Personenauto","12SXV2","MERCEDES-AMG","SLS AMG","20120120","20120120","GRIJS","277025","cabriolet"
"Personenauto","14SRR3","MERCEDES-AMG","SLS AMG","20111119","20111119","BRUIN","298932","cabriolet"
"Personenauto","18XBK4","MERCEDES-AMG","SLS AMG","20120515","20120515","GRIJS","299138","cabriolet"
"Personenauto","1KHS68","MERCEDES-AMG","SLS AMG","20130426","20130426","ZWART","279948","cabriolet"
"Personenauto","20LXG7","MERCEDES-AMG","SLS AMG","20100709","20100709","WIT","272534","coupe"
"Personenauto","21TSZ1","MERCEDES-AMG","SLS AMG","20111019","20120405","ZWART","222700","cabriolet"
"Personenauto","23TDF9","MERCEDES-AMG","SLS AMG","20120104","20120104","GRIJS","273444","cabriolet"
"Personenauto","23XGN9","MERCEDES-AMG","SLS AMG","20100715","20120609","BLAUW","244921","coupe"
"Personenauto","25PRJ6","MERCEDES-AMG","SLS AMG","20100506","20110314","ZWART",,"coupe"
"Personenauto","25XRL5","MERCEDES-AMG","SLS AMG","20120706","20120706","GRIJS","294290","cabriolet"
"Personenauto","27NRD3","MERCEDES-AMG","SLS AMG","20101029","20101029","GRIJS","251122","coupe"
"Personenauto","27XBP3","MERCEDES-AMG","SLS AMG","20120516","20120516","GRIJS","285706","cabriolet"
"Personenauto","29LPN3","MERCEDES-AMG","SLS AMG","20100608","20100608","GRIJS","258113","coupe"
"Personenauto","29RTJ1","MERCEDES-AMG","SLS AMG","20110104","20110725","GRIJS","281417","coupe"
"Personenauto","31RTL5","MERCEDES-AMG","SLS AMG","20100429","20131018","GRIJS","255647","coupe"
"Personenauto","31ZBK7","MERCEDES-AMG","SLS AMG","20110513","20120927","ZWART","269075","coupe"
"Personenauto","35ZFF1","MERCEDES-AMG","SLS AMG","20100428","20121026","GRIJS","260210","coupe"
"Personenauto","37PTP8","MERCEDES-AMG","SLS AMG","20110325","20110325","GRIJS","279929","coupe"
"Personenauto","38LJS7","MERCEDES-AMG","SLS AMG","20100506","20100506","ZWART","255954","coupe"
"Personenauto","3KBX12","MERCEDES-AMG","SLS AMG","20100428","20130320","GRIJS","272401","coupe"
"Personenauto","45TBX7","MERCEDES-AMG","SLS AMG","20120114","20120114","GRIJS","279378","cabriolet"
"Personenauto","45XRS7","MERCEDES-AMG","SLS AMG","20120712","20120712","GRIJS","312315","cabriolet"
"Personenauto","48TDB3","MERCEDES-AMG","SLS AMG","20120105","20120105","GRIJS","279475","cabriolet"
"Personenauto","4TBB13","MERCEDES-AMG","SLS AMG","20131227","20131227","GRIJS","276013","coupe"
"Personenauto","4TBB77","MERCEDES-AMG","SLS AMG","20140108","20140108","BRUIN","285006","cabriolet"
"Personenauto","53TPZ6","MERCEDES-AMG","SLS AMG","20120323","20120323","GRIJS","284900","cabriolet"
"Personenauto","54KZV8","MERCEDES-AMG","SLS AMG","20100317","20100317","GRIJS","268676","coupe"
"Personenauto","54NPR4","MERCEDES-AMG","SLS AMG","20101025","20101025","ROOD","269085","coupe"
"Personenauto","57NLB5","MERCEDES-AMG","SLS AMG","20100930","20100930","ROOD","253545","coupe"
