"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDT7","SCANIA","G450","20140423","20140423","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BKG3","SCANIA","R450","20171205","20171205","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BLD1","SCANIA","P450","20180628","20180628","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BPT7","SCANIA","P320","20200915","20200915","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BVB1","SCANIA","R 620","20131227","20230224","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BVD8","SCANIA","R450","20160523","20230324","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BKH8","SCANIA","P370","20180102","20180102","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BNJ6","SCANIA","R620LB6X2HNB","20110620","20190524","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BRB1","SCANIA","S450","20201126","20201126","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BVT7","SCANIA","P370","20230831","20230831","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BHB8","SCANIA","R490","20160324","20160324","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BHD6","SCANIA","P250","20160406","20160406","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BJL6","SCANIA","P280DB4X2MNB","20120711","20170502","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BKH8","SCANIA","P370","20180102","20180102","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BKP3","SCANIA","P280","20180305","20180305","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BLK2","SCANIA","R500","20181009","20181009","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BRJ2","SCANIA","R410","20210226","20210226","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BRS6","SCANIA","G370","20210624","20210624","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BVF9","SCANIA","P370","20230331","20230331","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BVT7","SCANIA","P370","20230831","20230831","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BVX3","SCANIA","R450","20180821","20230926","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BHF7","SCANIA","R450","20160425","20160425","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BTH3","SCANIA","S 730","20170825","20220817","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BXG6","SCANIA","P360","20240104","20240104","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BGZ1","SCANIA","R450","20160302","20160302","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BHJ2","SCANIA","R580","20160614","20160614","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BHK2","SCANIA","P320","20160701","20160701","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BND6","SCANIA","P320","20190327","20190327","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BPR3","SCANIA","R730","20130508","20200716","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BSG5","SCANIA","P320","20220103","20220103","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BFS3","SCANIA","R520","20150225","20150225","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BFV1","SCANIA","P320","20150331","20150331","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BPL5","SCANIA","G320","20200422","20200422","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BTP9","SCANIA","R500","20090331","20221115","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BXB7","SCANIA","R770","20231101","20231101","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BXL8","SCANIA","P230","20240329","20240329","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BXR8","SCANIA","R500","20070515","20240415","N.v.t.",,"containercarrier"
"Bedrijfsauto","06BFK3","SCANIA","R450","20141202","20141202","N.v.t.",,"containercarrier"
"Bedrijfsauto","06BHH6","SCANIA","R490","20160603","20160603","N.v.t.",,"containercarrier"
"Bedrijfsauto","06BNF2","SCANIA","P320","20190401","20190401","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BFD4","SCANIA","R620","20080409","20140828","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BFV1","SCANIA","R450","20150331","20150331","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BHV4","SCANIA","P360","20161118","20161118","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BLP4","SCANIA","G410","20181221","20181221","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BSH8","SCANIA","P360","20220124","20220124","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BVV3","SCANIA","P360","20230913","20230913","N.v.t.",,"containercarrier"
"Bedrijfsauto","08BGN7","SCANIA","P370","20151117","20151117","N.v.t.",,"containercarrier"
"Bedrijfsauto","08BHF5","SCANIA","P410","20160420","20160420","N.v.t.",,"containercarrier"
"Bedrijfsauto","08BHV4","SCANIA","P360","20161118","20161118","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BGZ7","SCANIA","G280","20160311","20160311","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BLV4","SCANIA","R730 LB6X2MNB","20130201","20190219","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BNJ6","SCANIA","P320","20190522","20190522","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BPR7","SCANIA","P 340","20080612","20200909","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BVJ4","SCANIA","R660","20230511","20230511","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BVT2","SCANIA","P370","20230822","20230822","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BXB7","SCANIA","P420","20231115","20231115","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BFH7","SCANIA","R520","20141028","20141028","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BLS7","SCANIA","G410","20190117","20190117","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BNG3","SCANIA","P370","20190416","20190416","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BVF3","SCANIA","R580","20171205","20230329","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BDS7","SCANIA","R 440 B 6X2*4","20100104","20140411","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BKL1","SCANIA","S410","20180207","20180207","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BLF6","SCANIA","G280","20180724","20180724","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BNG3","SCANIA","P370","20190416","20190416","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BTV4","SCANIA","P320","20230113","20230113","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BVV9","SCANIA","R450","20170621","20230922","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BXS1","SCANIA","S500","20240503","20240503","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BGD4","SCANIA","P410","20150623","20150623","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BHV4","SCANIA","P320","20161118","20161118","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BKL1","SCANIA","S410","20180207","20180207","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BSF1","SCANIA","S650","20180129","20211022","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BSV3","SCANIA","R164 580","20030708","20220407","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BXB1","SCANIA","R490","20161213","20231107","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BXT4","SCANIA","G420",,,"N.v.t.",,"containercarrier"
"Bedrijfsauto","13BHJ3","SCANIA","P370","20160616","20160616","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BLL1","SCANIA","P370","20181023","20181023","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BVX3","SCANIA","P360","20230927","20230927","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BXT4","SCANIA","G420",,,"N.v.t.",,"containercarrier"
"Bedrijfsauto","14BGP4","SCANIA","R410","20160104","20160104","N.v.t.",,"containercarrier"
"Bedrijfsauto","14BRH5","SCANIA","R410","20160517","20210215","N.v.t.",,"containercarrier"
