"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31JDTN","LAND ROVER","RANGE ROVER 2.5 TD","19970207","20020318","GROEN",,"stationwagen"
"Personenauto","37PHDB","LAND ROVER","RANGE ROVER 2.5 TD","19950329","20040709","ROOD",,"stationwagen"
"Personenauto","43SHRK","LAND ROVER","RANGE ROVER 2.5 TD","19960404","20060104","GRIJS",,"stationwagen"
"Personenauto","71LPBD","LAND ROVER","RANGE ROVER 2.5 TD","19950703","20030318","ZWART",,"stationwagen"
"Bedrijfsauto","7VZV93","LAND ROVER","RANGE ROVER 2.5 TD","19960522","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKZL","LAND ROVER","RANGE ROVER 2.5 TD","19950406","19950406","N.v.t.",,"gesloten opbouw"
"Personenauto","84HNTP","LAND ROVER","RANGE ROVER 2.5 TD","19950523","20011119","ZWART",,"stationwagen"
"Personenauto","8XSL01","LAND ROVER","RANGE ROVER 2.5 TD","19980917","20141016","BLAUW",,"stationwagen"
"Personenauto","92HBHB","LAND ROVER","RANGE ROVER 2.5 TD","19960320","20010515","ZWART",,"stationwagen"
"Bedrijfsauto","98BLPR","LAND ROVER","RANGE ROVER 2.5 TD","19960319","19960319","N.v.t.",,"gesloten opbouw"
"Personenauto","LNLV10","LAND ROVER","RANGE ROVER 2.5 TD","19950524","19950524","GROEN",,"stationwagen"
"Personenauto","NLFH03","LAND ROVER","RANGE ROVER 2.5 TD","19960115","19960115","GRIJS",,"stationwagen"
"Personenauto","NLPT95","LAND ROVER","RANGE ROVER 2.5 TD","19960115","19960115","ROOD",,"stationwagen"
"Personenauto","NPGR69","LAND ROVER","RANGE ROVER 2.5 TD","19960207","19960207","GROEN",,"stationwagen"
"Personenauto","PBJT23","LAND ROVER","RANGE ROVER 2.5 TD","19960515","19960515","GROEN",,"stationwagen"
"Personenauto","PFTP85","LAND ROVER","RANGE ROVER 2.5 TD","19960619","19960619","GROEN",,"stationwagen"
"Personenauto","PNNN31","LAND ROVER","RANGE ROVER 2.5 TD","19960903","19960903","GROEN",,"stationwagen"
"Personenauto","RTZV49","LAND ROVER","RANGE ROVER 2.5 TD","19970623","19970623","GROEN",,"stationwagen"
"Personenauto","RVNT24","LAND ROVER","RANGE ROVER 2.5 TD","19970627","19970627","BLAUW",,"stationwagen"
"Personenauto","SGFS08","LAND ROVER","RANGE ROVER 2.5 TD","19970922","19970922","ZWART",,"stationwagen"
"Personenauto","SNJR30","LAND ROVER","RANGE ROVER 2.5 TD","19971128","19971128","BLAUW",,"stationwagen"
"Bedrijfsauto","VN983J","LAND ROVER","RANGE ROVER 2.5 TD","19950419","19950419","N.v.t.",,"gesloten opbouw"
"Personenauto","XPZF86","LAND ROVER","RANGE ROVER 2.5 TD","19941206","19990329","ROOD",,"stationwagen"
