"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DJVX89","HONDA","CIVIC 3D 1.5I GL U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DHNZ25","HONDA","CIVIC 3D 1.5I GL U9","19911122","19911122","ROOD",,"hatchback"
"Personenauto","DBDB62","HONDA","CIVIC 3D 1.5I GL U9","19910906","19910906","BLAUW",,"hatchback"
"Personenauto","DBFL93","HONDA","CIVIC 3D 1.5I GL U9","19910909","19910909","ROOD",,"hatchback"
"Personenauto","DDGT35","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDJG57","HONDA","CIVIC 3D 1.5I GL U9","19911001","19911001","ROOD",,"hatchback"
"Personenauto","DDNB07","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDNB13","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","GROEN",,"hatchback"
"Personenauto","DFLN40","HONDA","CIVIC 3D 1.5I GL U9","19911107","19911107","GRIJS",,"hatchback"
"Personenauto","DGGD40","HONDA","CIVIC 3D 1.5I GL U9","19911101","19911101","WIT",,"hatchback"
"Personenauto","DGHF66","HONDA","CIVIC 3D 1.5I GL U9","19920626","19920626","GRIJS",,"hatchback"
"Personenauto","DGLT90","HONDA","CIVIC 3D 1.5I GL U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DGXB92","HONDA","CIVIC 3D 1.5I GL U9","19911112","19911112","GRIJS",,"hatchback"
"Personenauto","DHBZ69","HONDA","CIVIC 3D 1.5I GL U9","19900630","19911107","BEIGE",,"hatchback"
"Personenauto","DHDJ51","HONDA","CIVIC 3D 1.5I GL U9","19911113","19911113","GRIJS",,"hatchback"
"Personenauto","DHJP28","HONDA","CIVIC 3D 1.5I GL U9","19911115","19911115","GRIJS",,"hatchback"
"Personenauto","DHRZ25","HONDA","CIVIC 3D 1.5I GL U9","19911128","19911128","GRIJS",,"hatchback"
"Personenauto","DHSZ40","HONDA","CIVIC 3D 1.5I GL U9","19911129","19911129","GRIJS",,"hatchback"
"Personenauto","DJRT07","HONDA","CIVIC 3D 1.5I GL U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DJTD72","HONDA","CIVIC 3D 1.5I GL U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJVX85","HONDA","CIVIC 3D 1.5I GL U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DJVX97","HONDA","CIVIC 3D 1.5I GL U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DPLT77","HONDA","CIVIC 3D 1.5I GL U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","DTHX35","HONDA","CIVIC 3D 1.5I GL U9","19920228","19920228","ROOD",,"hatchback"
"Personenauto","DTPH34","HONDA","CIVIC 3D 1.5I GL U9","19920306","19920306","ROOD",,"hatchback"
"Personenauto","DTXS37","HONDA","CIVIC 3D 1.5I GL U9","19920306","19920306","WIT",,"hatchback"
"Personenauto","DVSB16","HONDA","CIVIC 3D 1.5I GL U9","19920327","19920327","GRIJS",,"hatchback"
"Personenauto","FLPB36","HONDA","CIVIC 3D 1.5I GL U9","19920903","19920903","ROOD",,"hatchback"
"Personenauto","FPBF66","HONDA","CIVIC 3D 1.5I GL U9","19920915","19920915","ROOD",,"hatchback"
"Personenauto","FPSH14","HONDA","CIVIC 3D 1.5I GL U9","19921002","19921002","ROOD",,"hatchback"
"Personenauto","GDJD69","HONDA","CIVIC 3D 1.5I GL U9","19900630","19930202","BEIGE",,"hatchback"
"Personenauto","JNHT68","HONDA","CIVIC 3D 1.5I GL U9","19900322","19941004","GRIJS",,"hatchback"
"Personenauto","NGXG51","HONDA","CIVIC 3D 1.5I GL U9","19910819","19951219","GRIJS",,"hatchback"
"Personenauto","PGHD40","HONDA","CIVIC 3D 1.5I GL U9","19890601","19960627","GRIJS",,"hatchback"
"Personenauto","XB50VY","HONDA","CIVIC 3D 1.5I GL U9","19890303","19890303","BLAUW",,"hatchback"
"Personenauto","XB71LH","HONDA","CIVIC 3D 1.5I GL U9","19890224","19890224","ROOD",,"hatchback"
"Personenauto","XF41RT","HONDA","CIVIC 3D 1.5I GL U9","19890331","19890331","WIT",,"hatchback"
"Personenauto","XG13YN","HONDA","CIVIC 3D 1.5I GL U9","19890421","19890421","ROOD",,"hatchback"
"Personenauto","XG18YN","HONDA","CIVIC 3D 1.5I GL U9","19890421","19890421","ROOD",,"hatchback"
"Personenauto","XG43XH","HONDA","CIVIC 3D 1.5I GL U9","19890421","19890421","GRIJS",,"hatchback"
"Personenauto","XG64NJ","HONDA","CIVIC 3D 1.5I GL U9","19890414","19890414","GRIJS",,"hatchback"
"Personenauto","XJ04RR","HONDA","CIVIC 3D 1.5I GL U9","19890524","19890524","GRIJS",,"hatchback"
"Personenauto","XJ87HD","HONDA","CIVIC 3D 1.5I GL U9","19890512","19890512","ROOD",,"hatchback"
"Personenauto","XJ99RP","HONDA","CIVIC 3D 1.5I GL U9","19890526","19890526","ROOD",,"hatchback"
"Personenauto","XK06JV","HONDA","CIVIC 3D 1.5I GL U9","19890609","19890609","GRIJS",,"hatchback"
"Personenauto","XK41NH","HONDA","CIVIC 3D 1.5I GL U9","19890606","19890606","ROOD",,"hatchback"
"Personenauto","XN33JF","HONDA","CIVIC 3D 1.5I GL U9","19890712","19890712","WIT",,"hatchback"
"Personenauto","XP06VZ","HONDA","CIVIC 3D 1.5I GL U9","19890824","19890824","ROOD",,"hatchback"
"Personenauto","XP44YJ","HONDA","CIVIC 3D 1.5I GL U9","19890828","19890828","GRIJS",,"hatchback"
"Personenauto","XP78FP","HONDA","CIVIC 3D 1.5I GL U9","19890802","19890802","ROOD",,"hatchback"
"Personenauto","XP81FP","HONDA","CIVIC 3D 1.5I GL U9","19890809","19890809","ROOD",,"hatchback"
"Personenauto","XR01VK","HONDA","CIVIC 3D 1.5I GL U9","19890919","19890919","WIT",,"hatchback"
"Personenauto","XR75KG","HONDA","CIVIC 3D 1.5I GL U9","19890908","19890908","BLAUW",,"hatchback"
"Personenauto","XS53VR","HONDA","CIVIC 3D 1.5I GL U9","19891010","19891010","GRIJS",,"hatchback"
"Personenauto","XS58PY","HONDA","CIVIC 3D 1.5I GL U9","19891004","19891004","GRIJS",,"hatchback"
"Personenauto","XS65PY","HONDA","CIVIC 3D 1.5I GL U9","19891003","19891003","ROOD",,"hatchback"
"Personenauto","XS83LB","HONDA","CIVIC 3D 1.5I GL U9","19890929","19890929","GRIJS",,"hatchback"
"Personenauto","XV79PN","HONDA","CIVIC 3D 1.5I GL U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XX13TF","HONDA","CIVIC 3D 1.5I GL U9","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XZ68RJ","HONDA","CIVIC 3D 1.5I GL U9","19900119","19900119","ROOD",,"hatchback"
"Personenauto","YD28TG","HONDA","CIVIC 3D 1.5I GL U9","19900220","19900220","GRIJS",,"hatchback"
"Personenauto","YD57PG","HONDA","CIVIC 3D 1.5I GL U9","19900216","19900216","GRIJS",,"hatchback"
"Personenauto","YD64VJ","HONDA","CIVIC 3D 1.5I GL U9","19900222","19900222","WIT",,"hatchback"
"Personenauto","YG77VB","HONDA","CIVIC 3D 1.5I GL U9","19900327","19900327","WIT",,"hatchback"
"Personenauto","YG78VB","HONDA","CIVIC 3D 1.5I GL U9","19900327","19900327","WIT",,"hatchback"
"Personenauto","YG96FF","HONDA","CIVIC 3D 1.5I GL U9","19900321","19900321","WIT",,"hatchback"
"Personenauto","YG98FF","HONDA","CIVIC 3D 1.5I GL U9","19900329","19900329","GRIJS",,"hatchback"
"Personenauto","YH28KZ","HONDA","CIVIC 3D 1.5I GL U9","19900409","19900409","GRIJS",,"hatchback"
"Personenauto","YJ19FR","HONDA","CIVIC 3D 1.5I GL U9","19900518","19900518","BLAUW",,"hatchback"
"Personenauto","YJ46KV","HONDA","CIVIC 3D 1.5I GL U9","19900427","19900427","GRIJS",,"hatchback"
"Personenauto","YK37KB","HONDA","CIVIC 3D 1.5I GL U9","19900516","19900516","GRIJS",,"hatchback"
"Personenauto","YL12PF","HONDA","CIVIC 3D 1.5I GL U9","19900608","19900608","ROOD",,"hatchback"
"Personenauto","YL17JJ","HONDA","CIVIC 3D 1.5I GL U9","19900528","19900528","WIT",,"hatchback"
"Personenauto","YN85VY","HONDA","CIVIC 3D 1.5I GL U9","19900622","19900622","GRIJS",,"hatchback"
"Personenauto","YN89RZ","HONDA","CIVIC 3D 1.5I GL U9","19900626","19900626","GRIJS",,"hatchback"
"Personenauto","YN90BT","HONDA","CIVIC 3D 1.5I GL U9","19900619","19900619","ROOD",,"hatchback"
"Personenauto","YP22SX","HONDA","CIVIC 3D 1.5I GL U9","19900713","19900713","ROOD",,"hatchback"
"Personenauto","YP23NN","HONDA","CIVIC 3D 1.5I GL U9","19900706","19900706","GRIJS",,"hatchback"
"Personenauto","YP97BX","HONDA","CIVIC 3D 1.5I GL U9","19900628","19900628","WIT",,"hatchback"
"Personenauto","YS58SK","HONDA","CIVIC 3D 1.5I GL U9","19900830","19900830","BLAUW",,"hatchback"
"Personenauto","YS70DT","HONDA","CIVIC 3D 1.5I GL U9","19900831","19900831","WIT",,"hatchback"
"Personenauto","YS79SK","HONDA","CIVIC 3D 1.5I GL U9","19900831","19900831","WIT",,"hatchback"
"Personenauto","YS89LG","HONDA","CIVIC 3D 1.5I GL U9","19900824","19900824","GRIJS",,"hatchback"
"Personenauto","YT28HG","HONDA","CIVIC 3D 1.5I GL U9","19900914","19900914","GRIJS",,"hatchback"
"Personenauto","YT33HG","HONDA","CIVIC 3D 1.5I GL U9","19900914","19900914","GRIJS",,"hatchback"
"Personenauto","YT35HG","HONDA","CIVIC 3D 1.5I GL U9","19900913","19900913","WIT",,"hatchback"
"Personenauto","YV35KR","HONDA","CIVIC 3D 1.5I GL U9","19901005","19901005","ROOD",,"hatchback"
"Personenauto","YV97LS","HONDA","CIVIC 3D 1.5I GL U9","19901009","19901009","BLAUW",,"hatchback"
"Personenauto","YX31BN","HONDA","CIVIC 3D 1.5I GL U9","19901019","19901019","GRIJS",,"hatchback"
"Personenauto","YX81YR","HONDA","CIVIC 3D 1.5I GL U9","19901116","19901116","GRIJS",,"hatchback"
"Personenauto","YY77HB","HONDA","CIVIC 3D 1.5I GL U9","19901115","19901115","BLAUW",,"hatchback"
"Personenauto","YZ55FN","HONDA","CIVIC 3D 1.5I GL U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","YZ66GR","HONDA","CIVIC 3D 1.5I GL U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YZ84GR","HONDA","CIVIC 3D 1.5I GL U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","ZB77SP","HONDA","CIVIC 3D 1.5I GL U9","19910205","19910205","WIT",,"hatchback"
"Personenauto","ZF62VZ","HONDA","CIVIC 3D 1.5I GL U9","19910220","19910220","ZWART",,"hatchback"
"Personenauto","ZF64BT","HONDA","CIVIC 3D 1.5I GL U9","19910201","19910201","GRIJS",,"hatchback"
"Personenauto","ZG01YP","HONDA","CIVIC 3D 1.5I GL U9","19910314","19910314","ZWART",,"hatchback"
