"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XNK00","LEXUS","LEXUS NX300H","20140927","20140927","GRIJS","70585","MPV"
"Personenauto","3ZRF96","LEXUS","LEXUS NX300H","20150305","20150305","GRIJS","72685","MPV"
"Personenauto","4XTR45","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","6XTB47","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","8XVS00","LEXUS","LEXUS NX300H","20141113","20141113","GRIJS","55285","MPV"
"Personenauto","G578NJ","LEXUS","LEXUS NX300H","20191101","20191101","BLAUW","70325","MPV"
"Personenauto","G743BH","LEXUS","LEXUS NX300H","20160810","20191023","GRIJS","64447","MPV"
"Personenauto","H721TH","LEXUS","LEXUS NX300H","20180309","20200522","GRIJS","75274","MPV"
"Personenauto","J898DP","LEXUS","LEXUS NX300H","20151130","20200829","ZWART","53779","MPV"
"Personenauto","JR263P","LEXUS","LEXUS NX300H","20150526","20160606","ZWART","72685","MPV"
"Personenauto","K262DS","LEXUS","LEXUS NX300H","20201128","20201128","GRIJS","79484","MPV"
"Personenauto","K693XX","LEXUS","LEXUS NX300H","20180305","20210330","GRIJS","74580","MPV"
"Personenauto","K726FZ","LEXUS","LEXUS NX300H","20201210","20201210","GROEN","68940","MPV"
"Personenauto","K895JP","LEXUS","LEXUS NX300H","20170912","20210208","GRIJS","69594","MPV"
"Personenauto","KF500K","LEXUS","LEXUS NX300H","20160818","20160818","WIT","56435","MPV"
"Personenauto","KF953D","LEXUS","LEXUS NX300H","20160812","20160812","GRIJS","69690","MPV"
"Personenauto","L245RS","LEXUS","LEXUS NX300H","20170626","20210904","BRUIN","62510","MPV"
"Personenauto","L881BH","LEXUS","LEXUS NX300H","20141211","20210410","GRIJS","58817","MPV"
"Personenauto","N048GT","LEXUS","LEXUS NX300H","20160331","20220216","GRIJS","65741","MPV"
"Personenauto","N379HP","LEXUS","LEXUS NX300H","20181009","20220224","ZWART","65762","MPV"
"Personenauto","N856TH","LEXUS","LEXUS NX300H","20180330","20220809","ROOD","55243","MPV"
"Personenauto","NB474X","LEXUS","LEXUS NX300H","20170105","20170105","GRIJS","56940","MPV"
"Personenauto","NR443B","LEXUS","LEXUS NX300H","20170411","20170411","ZWART","55845","MPV"
"Personenauto","NS515Z","LEXUS","LEXUS NX300H","20170421","20170421","GRIJS","59090","MPV"
"Personenauto","NX984F","LEXUS","LEXUS NX300H","20150331","20170511","GRIJS","59700","MPV"
"Personenauto","P897RV","LEXUS","LEXUS NX300H","20160315","20220520","ZWART","48728","MPV"
"Personenauto","PK238J","LEXUS","LEXUS NX300H","20170727","20170727","GRIJS","55390","MPV"
"Personenauto","PR384L","LEXUS","LEXUS NX300H","20170830","20170830","GRIJS","57140","MPV"
"Personenauto","PT574F","LEXUS","LEXUS NX300H","20170918","20170918","WIT","58290","MPV"
"Personenauto","PZ498N","LEXUS","LEXUS NX300H","20170720","20171012","GRIJS","62190","MPV"
"Personenauto","PZ899H","LEXUS","LEXUS NX300H","20171027","20171027","GRIJS","61990","MPV"
"Personenauto","R055SP","LEXUS","LEXUS NX300H","20180816","20221126","WIT","61200","MPV"
"Personenauto","R234XL","LEXUS","LEXUS NX300H","20160517","20221210","WIT","4621","MPV"
"Personenauto","RJ927H","LEXUS","LEXUS NX300H","20171205","20171205","WIT","56240","MPV"
"Personenauto","RK502S","LEXUS","LEXUS NX300H","20160114","20171228","WIT","71839","MPV"
"Personenauto","RL542F","LEXUS","LEXUS NX300H","20171219","20171219","ZWART","62390","MPV"
"Personenauto","RN941S","LEXUS","LEXUS NX300H","20171227","20171227","ZWART","61240","MPV"
"Personenauto","RT518Z","LEXUS","LEXUS NX300H","20180209","20180209","WIT","76160","MPV"
"Personenauto","S475FV","LEXUS","LEXUS NX300H","20170918","20230103","GRIJS","65878","MPV"
"Personenauto","SH764X","LEXUS","LEXUS NX300H","20141120","20180419","ZWART","68235","MPV"
"Personenauto","SL057R","LEXUS","LEXUS NX300H","20160217","20180615","GRIJS","70889","MPV"
"Personenauto","SP294N","LEXUS","LEXUS NX300H","20141031","20180516","GRIJS","68025","MPV"
"Personenauto","SZ584P","LEXUS","LEXUS NX300H","20180707","20180707","ZWART","72435","MPV"
"Personenauto","TR213S","LEXUS","LEXUS NX300H","20180929","20180929","GRIJS","61235","MPV"
"Personenauto","TR607Z","LEXUS","LEXUS NX300H","20150526","20190325","GRIJS","59700","MPV"
"Personenauto","XK276N","LEXUS","LEXUS NX300H","20150829","20190117","WIT","56685","MPV"
"Personenauto","XK539J","LEXUS","LEXUS NX300H","20190125","20190125","BLAUW","74380","MPV"
"Personenauto","XR901P","LEXUS","LEXUS NX300H","20190305","20190305","GRIJS","70125","MPV"
"Personenauto","ZB492R","LEXUS","LEXUS NX300H","20160930","20190716","GRIJS","56243","MPV"
"Personenauto","ZK849F","LEXUS","LEXUS NX300H","20160316","20190613","WIT","44863","MPV"
"Personenauto","P896NB","LEXUS","LEXUS NX300H","20190628","20220420","GRIJS","66579","MPV"
"Personenauto","P825BN","LEXUS","LEXUS NX300H","20170726","20220514","GRIJS","60390","MPV"
"Personenauto","SK220N","LEXUS","LEXUS NX300H","20170214","20180530","WIT","72445","MPV"
