"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","5GV533","GENIE","S65","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV338","GENIE","S45","20130630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","471GV2","GENIE","S60","20080630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV280","GENIE","S45","20020630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV281","GENIE","S45","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV294","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV296","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV298","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV301","GENIE","S45","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV471","GENIE","S65","20030630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV476","GENIE","S60","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV479","GENIE","S65","20060630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV483","GENIE","S65","20070630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV491","GENIE","S65","20120630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV539","GENIE","S65","20150630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV551","GENIE","S65","20160630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV932","GENIE","S40","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV934","GENIE","S40","20040630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV936","GENIE","S40","20050630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV958","GENIE","S85","20110630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV960","GENIE","S85","20110630","20220502","N.v.t.",,"Niet geregistreerd"
