"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ42NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OF43YS","LECI TRAILER","2 E 15","19980813","19990512","N.v.t.",,"gesloten opbouw"
"Oplegger","OG02RG","LECI TRAILER","LTP-2E","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Oplegger","OG03RK","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG08ZJ","LECI TRAILER","LTP -2E","20000516","20020911","N.v.t.",,"gesloten opbouw"
"Oplegger","OG10VB","LECI TRAILER","SR 2E","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG15VH","LECI TRAILER","SR-2E","20010416","20010416","N.v.t.",,"gesloten opbouw"
"Oplegger","OG17PT","LECI TRAILER","MEGA SR-2E","20010508","20010508","N.v.t.",,"gesloten opbouw"
"Oplegger","OG19PX","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG25PN","LECI TRAILER","LTP-2E","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Oplegger","OG31TG","LECI TRAILER","SR2E","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG35VB","LECI TRAILER","SR-2E","20010401","20010401","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39ZK","LECI TRAILER","LTP-2E","20000516","20020916","N.v.t.",,"gesloten opbouw"
"Oplegger","OG45PS","LECI TRAILER","MEGA SR-2E","20010410","20010410","N.v.t.",,"gesloten opbouw"
"Oplegger","OG45ZK","LECI TRAILER","LTP 2 E","20000516","20020917","N.v.t.",,"gesloten opbouw"
"Oplegger","OG56PS","LECI TRAILER","MEGA SR-2E","20010410","20010410","N.v.t.",,"gesloten opbouw"
"Oplegger","OG58VG","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG59PN","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG62PL","LECI TRAILER","MEGASR-2E","20010404","20010404","N.v.t.",,"gesloten opbouw"
"Oplegger","OG75RG","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG76TZ","LECI TRAILER","LECITRAILER","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG84RF","LECI TRAILER","LTP-2E","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Oplegger","OG90RD","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG93VD","LECI TRAILER","SR-2E","20010417","20010417","N.v.t.",,"gesloten opbouw"
"Oplegger","OH02RB","LECI TRAILER","LTP 1 E","20030529","20040825","N.v.t.",,"gesloten opbouw"
"Oplegger","OH07DZ","LECI TRAILER","LTP 1E","20020515","20030228","N.v.t.",,"gesloten opbouw"
"Oplegger","OH09RK","LECI TRAILER","LTP-1E","20020529","20040920","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12DN","LECI TRAILER","LTP 1E","20020515","20030205","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31FB","LECI TRAILER","LTP 1E","20020515","20030306","N.v.t.",,"gesloten opbouw"
"Oplegger","OH32DK","LECI TRAILER","LTP-2E","20000527","20030130","N.v.t.",,"gesloten opbouw"
"Oplegger","OH50FR","LECI TRAILER","LTP-1E","20020515","20030414","N.v.t.",,"gesloten opbouw"
"Oplegger","OH56VL","LECI TRAILER","SR2E","20040923","20050223","N.v.t.",,"gesloten opbouw"
"Oplegger","OH57TT","LECI TRAILER","LTP-1E","20030529","20050118","N.v.t.",,"gesloten opbouw"
"Oplegger","OH70XK","LECI TRAILER","LTP-1E","20030529","20050407","N.v.t.",,"gesloten opbouw"
