"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HZB7","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090402","20090402","ZWART","47249","coupe"
"Personenauto","05GVH6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080915","20080915","ZWART","49391","coupe"
"Personenauto","12KVZ5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090119","20100226","ZWART",,"coupe"
"Personenauto","15HGT9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081117","20081117","ZWART","43729","coupe"
"Personenauto","16HKF1","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090102","20090102","ZWART","48775","coupe"
"Personenauto","17HJH5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081212","20081212","ZWART","44753","coupe"
"Personenauto","17KSK4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100130","20100130","BLAUW","48003","coupe"
"Personenauto","19HGT9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081114","20081114","ZWART","42350","coupe"
"Personenauto","21KNK6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100127","20100127","GRIJS","40281","coupe"
"Personenauto","24JDP5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090427","20090427","GRIJS","48752","coupe"
"Personenauto","2TKK68","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090604","20140228","WIT",,"coupe"
"Personenauto","30GPD5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080731","20080731","ZWART","47906","coupe"
"Personenauto","30HNT1","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090115","20090115","ZWART","45198","coupe"
"Personenauto","35GNF9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080728","20080728","WIT","56972","coupe"
"Personenauto","37HLD4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090106","20090106","WIT","48481","coupe"
"Personenauto","37HLP9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090107","20090107","ZWART","42622","coupe"
"Personenauto","3KBG40","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090520","20130306","GRIJS","53011","coupe"
"Personenauto","3ZDN36","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090706","20150404","GRIJS","47095","coupe"
"Personenauto","41HGD3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081024","20081104","ZWART",,"coupe"
"Personenauto","42HPH2","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090122","20090122","ZWART","42765","coupe"
"Personenauto","42JLF5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090625","20090625","ZWART","50147","coupe"
"Personenauto","44LKG4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100512","20100512","ZWART","58323","coupe"
"Personenauto","48HLP9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090119","20090119","WIT","54627","coupe"
"Personenauto","4XZX27","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090209","20141126","ZWART",,"coupe"
"Personenauto","52JTR8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090828","20090828","GRIJS","42718","coupe"
"Personenauto","52KPV5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100219","20100219","ZWART","46274","coupe"
"Personenauto","54NDK9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100814","20100814","GRIJS","44222","coupe"
"Personenauto","56PXV9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100406","20110405","GRIJS","47456","coupe"
"Personenauto","59KBR5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091009","20091009","ZWART","47416","coupe"
"Personenauto","59KFK2","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091030","20091030","ZWART","39538","coupe"
"Personenauto","60KBR5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091008","20091008","ZWART","43632","coupe"
"Personenauto","68LDG3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081217","20100322","ZWART",,"coupe"
"Personenauto","69HFZ9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081107","20081107","ZWART","47334","coupe"
"Personenauto","73GLB8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080717","20080717","GRIJS","48657","coupe"
