"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59TU36","TRIUMPH","TR4AIRS","19650630","19771230","GROEN",,"Niet geregistreerd"
"Personenauto","7958AE","TRIUMPH","TR4A","19660307","19660307","WIT",,"Niet geregistreerd"
"Personenauto","9917DZ","TRIUMPH","TR4A","19670721","19670721","WIT",,"Niet geregistreerd"
"Personenauto","AE7992","TRIUMPH","TR4A","19670228","19990817","GROEN",,"cabriolet"
"Personenauto","AH3962","TRIUMPH","TR4A","19660630","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","AH6032","TRIUMPH","TR4A-IRS","19650913","20001227","BLAUW",,"cabriolet"
"Personenauto","AH6970","TRIUMPH","TR4A CABRIOLET","19650630","20010320","BLAUW",,"cabriolet"
"Personenauto","AL3486","TRIUMPH","TR4A","19660630","20021127","BLAUW",,"cabriolet"
"Personenauto","AL4775","TRIUMPH","TR4A","19660228","20030610","GROEN",,"cabriolet"
"Personenauto","AL8237","TRIUMPH","TR4A","19670630","20041125","GEEL",,"cabriolet"
"Personenauto","AL9112","TRIUMPH","TR4A","19660228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9800","TRIUMPH","TR4A IRS","19670228","20050819","BLAUW",,"cabriolet"
"Personenauto","AM1663","TRIUMPH","TR4A","19650507","20060707","WIT",,"cabriolet"
"Personenauto","AM2995","TRIUMPH","TR4A","19660915","20070330","ZWART",,"cabriolet"
"Personenauto","AM4398","TRIUMPH","TR4A","19670228","20071025","ZWART",,"cabriolet"
"Personenauto","AM5521","TRIUMPH","TR4A","19660228","20080514","WIT",,"cabriolet"
"Personenauto","AM7267","TRIUMPH","TR4A","19650915","20090209","BLAUW",,"cabriolet"
"Personenauto","AM7988","TRIUMPH","TR4A IRS","19670228","20090602","BLAUW",,"cabriolet"
"Personenauto","AR0197","TRIUMPH","TR4A","19670401","20100609","BLAUW",,"cabriolet"
"Personenauto","AR0577","TRIUMPH","TR4A","19670630","20100730","BLAUW",,"cabriolet"
"Personenauto","AR0755","TRIUMPH","TR4A","19651231","20100830","GROEN",,"cabriolet"
"Personenauto","AR1015","TRIUMPH","TR4A IRS","19660228","20101014","GROEN",,"cabriolet"
"Personenauto","AR1962","TRIUMPH","TR4A","19670228","20110427","GROEN",,"cabriolet"
"Personenauto","AR7913","TRIUMPH","TR4A","19650602","20140704","WIT",,"cabriolet"
"Personenauto","AR8352","TRIUMPH","TR4A","19660406","20140922","BLAUW",,"cabriolet"
"Personenauto","DE1790","TRIUMPH","TR4A","19650630","19880629","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2058","TRIUMPH","TR4A IRS","19670630","19880805","ROOD",,"Niet geregistreerd"
"Personenauto","DE6002","TRIUMPH","TR4A","19670630","19900711","ROOD",,"Niet geregistreerd"
"Personenauto","DE6493","TRIUMPH","TR4A 1RS","19660630","19810812","ROOD",,"Niet geregistreerd"
"Personenauto","DH0123","TRIUMPH","TR4A-IRS","19670630","19911126","ROOD",,"Niet geregistreerd"
"Personenauto","DH1409","TRIUMPH","TR4A IRS","19660630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1589","TRIUMPH","TR4A","19670630","19920615","ROOD",,"Niet geregistreerd"
"Personenauto","DH2011","TRIUMPH","TR4A 1 RS","19650630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","DH2257","TRIUMPH","TR4A","19670630","19920810","WIT",,"Niet geregistreerd"
"Personenauto","DH2567","TRIUMPH","TR4A","19670630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","DH9380","TRIUMPH","TR4A","19650630","19940627","BLAUW",,"cabriolet"
"Personenauto","DL0326","TRIUMPH","TR4A IRS","19650630","19940901","GROEN",,"Niet geregistreerd"
"Personenauto","DM2670","TRIUMPH","TR4A","19670228","19960619","WIT",,"Niet geregistreerd"
"Personenauto","DR2036","TRIUMPH","TR4A 12S","19670228","19971024","GROEN",,"Niet geregistreerd"
"Personenauto","DR3213","TRIUMPH","TR4A","19651222","19970818","ZWART",,"cabriolet"
"Personenauto","DR4265","TRIUMPH","TR4A","19670630","19971002","GROEN",,"Niet geregistreerd"
"Personenauto","DR5337","TRIUMPH","TRIUMPH TR4A","19650103","19971120","WIT",,"Niet geregistreerd"
"Personenauto","DZ4019","TRIUMPH","TR4A","19670228","20170822","WIT",,"cabriolet"
"Personenauto","DZ4796","TRIUMPH","TR4A","19670228","20180111","GROEN",,"cabriolet"
"Personenauto","DZ5244","TRIUMPH","TR4A","19660228","20180409","GROEN",,"cabriolet"
"Personenauto","DZ6436","TRIUMPH","TR4A","19680228","20181004","WIT",,"cabriolet"
"Personenauto","DZ6655","TRIUMPH","TR4A","19650228","20181108","ROOD",,"cabriolet"
"Personenauto","DZ8596","TRIUMPH","TR4A","19650630","20190919","ROOD",,"cabriolet"
"Personenauto","GG48SN","TRIUMPH","TR4A-IRS","19660630","19800819","BLAUW",,"Niet geregistreerd"
"Personenauto","PM2440","TRIUMPH","TR4A","19660228","20210824","BLAUW",,"cabriolet"
"Personenauto","PM2931","TRIUMPH","TR4A","19650909","20211025","BLAUW",,"cabriolet"
"Personenauto","PM5738","TRIUMPH","TR4A","19680630","20230414","ZWART",,"cabriolet"
"Personenauto","PM7454","TRIUMPH","TR4A IRS","19670914","20240313","BLAUW",,"cabriolet"
"Personenauto","SF91GG","TRIUMPH","TR4A IRS","19670630","19870702","GROEN",,"Niet geregistreerd"
